field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349108e-01,-7.551470e-01,479460
a_mm_flyfemale_frameany,6.913420e-01,1.097531e+00,239730
a_mm_flymale_frameany,5.784796e-01,-3.110490e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.425506e-01,-1.182241e+00,311
absangle2wall_flyany_framebodyturnstart,1.248705e+00,5.415245e+00,1663
absangle2wall_flyany_framecrabwalkall,1.236442e+00,4.920043e+00,25198
absangle2wall_flyany_framecrabwalkextreme,9.559415e-01,-4.236655e-01,704
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.382747e+00,5.521531e+00,269697
absangle2wall_flyany_framenearwall,1.300722e+00,-2.882942e+00,343271
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.621572e-01,6.617807e+00,2280
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.370585e+00,-6.604993e+00,209763
absangle2wall_flyany_frametouch,1.235168e+00,-5.674577e+00,10757
absangle2wall_flyany_framewalk,1.434560e+00,6.454534e+00,153267
absangle2wall_flyany_framewinggrooming,1.604567e+00,4.731595e-01,16791
absangle2wall_flyfemale_framenearwall,1.376133e+00,-3.149557e-01,155350
absangle2wall_flymale_framenearwall,1.225311e+00,-4.951620e+00,187921
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.185021e+00,-6.047341e+00,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475387e+00,1.300982e-02,2039
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571543e+00,-3.914421e-01,179955
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.137146e+00,-1.027772e+01,1300
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526601e+00,-1.024033e+00,88813
absanglefrom1to2_nose2ell_flyany_frametouch,7.920086e-01,2.110670e+00,10757
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470068e+00,-2.465259e+00,85924
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.980070e-01,-3.203814e+00,4013
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.224220e-01,2.078683e+00,256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.673017e+00,2.323996e+00,94031
absanglefrom1to2_nose2ell_flymale_frametouch,8.860102e-01,3.906117e+00,6744
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.095604e+00,-3.823035e+00,343257
absdangle2wall_flyfemale_framenearwall,1.253249e+00,-1.919125e+00,155344
absdangle2wall_flymale_framenearwall,9.379588e-01,-5.198932e+00,187913
absdtheta_flyany_frameany,9.996864e-01,-3.195583e+00,479440
absdtheta_flyany_framebackup,2.049573e+00,-3.172978e+00,1186
absdtheta_flyany_framebodyturn,5.103856e+00,-2.017645e+00,4096
absdtheta_flyany_framecrabwalkall,1.196583e+00,-5.380711e+00,25198
absdtheta_flyany_framecrabwalkextreme,1.506816e+00,-2.959174e+00,704
absdtheta_flyany_framemove,1.379287e+00,-6.484428e+00,269677
absdtheta_flyany_framenearfly,1.078529e+00,-2.937800e+00,179950
absdtheta_flyany_framenearwall,1.092147e+00,-3.823071e+00,343257
absdtheta_flyany_framenotnearfly_notnearwall,8.834749e-01,1.283683e+00,115524
absdtheta_flyany_framepivotcenter,5.280781e+00,-2.001597e+00,448
absdtheta_flyany_framepivottail,4.932438e+00,-1.332822e+00,8720
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.601758e-01,-2.053792e+00,209763
absdtheta_flyany_frametouch,1.283268e+00,-4.261234e+00,10757
absdtheta_flyany_framewalk,1.131210e+00,-5.441841e+00,153262
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,5.434724e-01,-3.623327e+00,224
absdtheta_flyany_framewinggrooming,5.251509e-01,-5.915337e+00,16791
absdtheta_flyfemale_frameany,1.099379e+00,-1.659384e+00,239720
absdtheta_flymale_frameany,8.999936e-01,-4.436310e+00,239720
absdtheta_flymale_framechase,1.496694e+00,-1.767719e+00,256
absdv_cor_flyany_frameany,1.385234e+00,-1.600615e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.463348e+00,1.009107e+00,1186
absdv_cor_flyany_framebodyturn,2.913928e+00,-2.014929e-01,4096
absdv_cor_flyany_framecrabwalkall,3.847203e+00,-5.608428e+00,25198
absdv_cor_flyany_framecrabwalkextreme,3.786448e+00,-4.392735e+00,704
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.055557e+00,-4.645948e+00,269677
absdv_cor_flyany_framenearfly,1.462718e+00,-6.044782e-01,179950
absdv_cor_flyany_framenearwall,1.457204e+00,-2.912594e+00,343257
absdv_cor_flyany_framenotnearfly_notnearwall,1.416337e+00,5.828373e+00,115524
absdv_cor_flyany_framepivotcenter,1.923470e-02,-4.811477e-01,448
absdv_cor_flyany_framepivottail,2.333453e+00,-4.514830e-01,8720
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.515885e-01,1.892250e+00,209763
absdv_cor_flyany_frametouch,1.346854e+00,-3.049795e+00,10757
absdv_cor_flyany_framewalk,2.331955e+00,-5.689047e+00,153262
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,8.692778e-01,-2.960953e+00,224
absdv_cor_flyany_framewinggrooming,9.617592e-02,-3.087205e+00,16791
absdv_cor_flyfemale_frameany,1.616230e+00,8.119084e-01,239720
absdv_cor_flymale_frameany,1.154237e+00,-3.749469e+00,239720
absdv_cor_flymale_framechase,2.060850e+00,-6.071081e-01,256
absphidiff_nose2ell_flyany_framenearfly,1.597940e+00,-5.463403e-01,179950
absphidiff_nose2ell_flyany_frametouch,1.571400e+00,-3.590136e-01,10757
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611857e+00,-4.249040e-01,85922
absphidiff_nose2ell_flyfemale_frametouch,1.552869e+00,-2.401149e+00,4013
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.244618e-01,-1.338942e+00,256
absphidiff_nose2ell_flymale_framenearfly,1.584023e+00,-6.562653e-01,94028
absphidiff_nose2ell_flymale_frametouch,1.589930e+00,7.367360e-01,6744
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.740612e-01,-2.808867e+00,479440
abssmoothdtheta_flyfemale_frameany,8.925707e-01,-1.187835e+00,239720
abssmoothdtheta_flymale_frameany,6.555517e-01,-4.172393e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421121e+00,-4.525079e+00,2039
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.413566e+00,-3.206372e+00,179955
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.424878e+00,-3.875612e+00,1300
absthetadiff_nose2ell_flyany_framestop_nearfly,1.421443e+00,-2.366426e+00,88813
absthetadiff_nose2ell_flyany_frametouch,1.492645e+00,-3.974350e+00,10757
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.467749e+00,-2.771011e+00,85924
absthetadiff_nose2ell_flyfemale_frametouch,1.525286e+00,-6.237111e+00,4013
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.292777e-01,1.734029e+00,256
absthetadiff_nose2ell_flymale_framenearfly,1.359383e+00,-3.495087e+00,94031
absthetadiff_nose2ell_flymale_frametouch,1.460004e+00,-1.856318e+00,6744
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.837895e-01,-3.551520e+00,269697
absyaw_flyfemale_framemove,5.305763e-01,-3.012572e+00,119443
absyaw_flymale_framemove,4.370027e-01,-3.351082e+00,150254
accmag_flyany_frameany,8.742523e+01,-1.567555e+00,479440
accmag_flyfemale_frameany,1.017330e+02,1.487844e-01,239720
accmag_flymale_frameany,7.311746e+01,-3.436819e+00,239720
angle_biggest_wing_flyany_frameany,1.600961e-01,1.357173e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.512951e-01,1.205000e+01,239730
angle_biggest_wing_flymale_frameany,1.688972e-01,1.080299e+01,239730
angle_smallest_wing_flyany_frameany,1.153732e-01,2.243488e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.085996e-01,2.025917e+01,239730
angle_smallest_wing_flymale_frameany,1.221467e-01,1.644785e+01,239730
angleonclosestfly_flyany_framenearfly,-3.191513e-01,1.102823e+00,179955
angleonclosestfly_flyany_framestop_nearfly,-3.592018e-01,-2.530139e-01,88813
angleonclosestfly_flyany_frametouch,-1.836276e-01,3.913609e+00,10757
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.576544e-01,1.747879e+00,85924
angleonclosestfly_flyfemale_frametouch,-1.619031e-01,3.664413e+00,4013
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.198588e-02,-2.468468e+00,256
angleonclosestfly_flymale_framenearfly,-3.806483e-01,-1.647356e+00,94031
angleonclosestfly_flymale_frametouch,-2.053522e-01,1.553574e+00,6744
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.908345e-01,-1.978040e-01,479460
anglesub_flyfemale_frameany,1.986389e-01,9.357664e-01,239730
anglesub_flymale_frameany,1.830300e-01,-7.966275e-01,239730
area_flyany_frameany,1.823625e+00,-3.778677e-01,479460
area_flyfemale_frameany,2.140799e+00,1.247461e+00,239730
area_flymale_frameany,1.506451e+00,-2.855298e+00,239730
area_inmost_wing_flyany_frameany,8.293448e-01,-7.665611e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.700788e-01,-2.181917e-01,16791
area_inmost_wing_flyfemale_frameany,8.735616e-01,-7.408244e-01,239730
area_inmost_wing_flymale_frameany,7.851281e-01,-7.182512e-01,239730
area_outmost_wing_flyany_frameany,9.200743e-01,1.552058e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.894972e-01,-1.608762e+00,16791
area_outmost_wing_flyfemale_frameany,9.678441e-01,-2.453079e-01,239730
area_outmost_wing_flymale_frameany,8.723045e-01,5.650485e-01,239730
arena_angle_flyany_frameany,7.101513e-02,5.006965e-01,479460
b_mm_flyany_frameany,2.267512e-01,-2.778129e-01,479460
b_mm_flyfemale_frameany,2.463697e-01,1.268803e+00,239730
b_mm_flymale_frameany,2.071327e-01,-2.230869e+00,239730
boutfreq_flyany_framebackup,7.028741e-04,-2.692365e+00,479460
boutfreq_flyany_framebodyturn,3.470571e-03,-8.368810e-01,479460
boutfreq_flyany_framecrabwalkall,8.786969e-03,-1.793527e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.630209e-04,-1.520120e+00,479460
boutfreq_flyany_framejump,1.647687e-04,-2.147275e+00,479460
boutfreq_flyany_framepivotcenter,3.608226e-04,1.942176e+00,479460
boutfreq_flyany_framepivottail,4.759521e-03,-2.978463e+00,479460
boutfreq_flyany_framerighting,6.257039e-06,-2.109379e+00,479460
boutfreq_flyany_framestop,2.252534e-02,8.616212e+00,479460
boutfreq_flyany_frametouch,2.844867e-03,-1.855432e+00,479460
boutfreq_flyany_framewalk,1.704626e-02,-8.333370e-01,479460
boutfreq_flyany_framewingextension,6.882743e-05,-5.415634e-01,479460
boutfreq_flyany_framewingflick,5.026488e-04,5.776576e+00,479460
boutfreq_flyany_framewinggrooming,5.547908e-04,-4.324100e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.337227e-05,1.279778e-01,239720
boutfreq_flymale_framechase,2.961789e-04,-7.980069e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,239720
corfrac_maj_flyany_frameany,-8.023687e-02,9.157521e-01,479440
corfrac_maj_flyany_framebackup,-1.041136e-01,9.420473e+00,1186
corfrac_maj_flyany_framebodyturn,-7.557983e-01,-9.602836e-01,4096
corfrac_maj_flyany_framecrabwalkall,-2.593931e-01,3.982404e+00,25198
corfrac_maj_flyany_framecrabwalkextreme,-5.840854e-01,-9.607779e-01,704
corfrac_maj_flyany_framepivotcenter,-1.455220e-01,-1.887412e+00,448
corfrac_maj_flyany_framepivottail,-7.240852e-01,-4.528690e+00,8720
corfrac_maj_flyfemale_frameany,-7.005775e-02,1.649027e+00,239720
corfrac_maj_flymale_frameany,-9.041599e-02,-6.849255e-02,239720
da_flyany_frameany,-9.089475e-06,-1.323284e-01,479440
da_flyfemale_frameany,-1.171931e-06,1.640636e+00,239720
da_flymale_frameany,-1.700702e-05,-1.741577e+00,239720
dangle2wall_flyany_framenearwall,1.029417e-01,8.787871e+00,343257
dangle2wall_flyfemale_framenearwall,1.479027e-01,9.451560e+00,155344
dangle2wall_flymale_framenearwall,5.798063e-02,5.253684e+00,187913
dangle_biggest_wing_flyany_frameany,9.998155e-02,1.073334e+01,479440
dangle_biggest_wing_flyfemale_frameany,2.650120e-02,3.364823e+00,239720
dangle_biggest_wing_flymale_frameany,1.734619e-01,1.409341e+01,239720
dangle_smallest_wing_flyany_frameany,-9.980604e-02,-1.071558e+01,479440
dangle_smallest_wing_flyfemale_frameany,-2.641424e-02,-3.363347e+00,239720
dangle_smallest_wing_flymale_frameany,-1.731978e-01,-1.403711e+01,239720
danglesub_flyany_framemove,-1.383272e-02,1.543034e+00,269677
danglesub_flyany_framenearfly,-9.288718e-02,-4.901726e-01,179950
danglesub_flyfemale_framenearfly,-1.271133e-01,-3.554853e+00,85922
danglesub_flymale_framenearfly,-5.866110e-02,2.342722e+00,94028
darea_flyany_frameany,-7.812161e-05,-1.957364e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.269953e-01,3.128971e+00,1186
darea_flyany_framebodyturn,-6.959470e-02,-6.521512e-01,4096
darea_flyany_framechase,-2.090690e-02,-1.394580e+00,345
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.641663e-02,-1.956380e+00,25198
darea_flyany_framecrabwalkextreme,-4.263554e-02,-4.788326e-01,704
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.885986e-02,-1.733524e+00,448
darea_flyany_framepivottail,-1.660537e-01,-3.304426e+00,8720
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.063627e-03,4.100955e+00,209763
darea_flyany_frametouch,-4.977128e-02,2.630164e+00,10757
darea_flyany_framewalk,2.048810e-02,-2.045618e+00,153262
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.703543e-01,-1.974264e+00,224
darea_flyany_framewinggrooming,-6.349910e-02,-2.715023e+01,16791
darea_flyfemale_frameany,-8.321127e-05,1.178697e+00,239720
darea_flymale_frameany,-7.303195e-05,-1.999546e+00,239720
darea_inmost_wing_flyany_frameany,-1.096323e-01,-1.158420e+01,479440
darea_inmost_wing_flyfemale_frameany,6.161487e-03,-4.558172e+00,239720
darea_inmost_wing_flymale_frameany,-2.254260e-01,-1.512540e+01,239720
darea_outmost_wing_flyany_frameany,1.091774e-01,1.155030e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.630913e-03,4.521613e+00,239720
darea_outmost_wing_flymale_frameany,2.249858e-01,1.514031e+01,239720
db_flyany_frameany,-6.598447e-06,-2.837068e+00,479440
db_flyfemale_frameany,-9.123096e-06,4.492790e-01,239720
db_flymale_frameany,-4.073799e-06,-1.978293e+00,239720
dcenter_flyany_frameany,1.147582e+01,6.062409e-01,479460
dcenter_flyany_framebackupstart,1.006351e+01,1.815355e+00,334
dcenter_flyany_framebodyturn,1.064053e+01,-2.129244e+00,4096
dcenter_flyany_framebodyturnstart,1.103419e+01,-7.910820e-01,1663
dcenter_flyany_framecrabwalkallstart,1.030537e+01,-2.857549e+00,4213
dcenter_flyany_framecrabwalkextreme,8.211097e+00,-4.139152e-01,704
dcenter_flyany_framecrabwalkextremestart,8.354031e+00,-2.230887e-01,220
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.225815e+01,3.258913e+00,269697
dcenter_flyany_framenearwall,9.996722e+00,-1.845248e+00,343271
dcenter_flyany_framepivotcenter,1.055188e+01,6.197061e-01,448
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.605834e+00,-2.274360e+00,2280
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070270e+01,-1.184779e+00,209763
dcenter_flyany_frametouch,2.827020e+00,-3.393369e+00,10757
dcenter_flyany_framewalk,1.316296e+01,2.968995e+00,153267
dcenter_flyany_framewingflick,9.131732e+00,3.168748e+00,224
dcenter_flyany_framewinggrooming,1.174787e+01,-2.364151e+00,16791
dcenter_flyfemale_frameany,1.152428e+01,1.022106e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142736e+01,1.621323e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.131732e+00,4.640048e+00,224
ddcenter_flyany_framemove,-1.671998e-02,-7.122758e+00,269677
ddcenter_flyany_framenearfly,4.212136e-01,4.462180e-01,179950
ddcenter_flyfemale_framenearfly,5.205393e-01,2.269767e+00,85922
ddcenter_flymale_framenearfly,3.218878e-01,-1.240204e+00,94028
ddell2nose_flyany_framenearfly,1.123361e+00,1.068651e-01,179950
ddell2nose_flyfemale_framenearfly,1.260047e+00,1.211224e+00,85922
ddell2nose_flymale_framenearfly,9.866749e-01,-1.007934e+00,94028
ddist2wall_flyany_framenearwall,5.117188e-02,7.910047e+00,343257
ddist2wall_flyfemale_framenearwall,7.690873e-02,1.083804e+01,155344
ddist2wall_flymale_framenearwall,2.543503e-02,1.972178e+00,187913
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.213780e+00,5.783008e-01,179950
ddnose2ell_flyfemale_framenearfly,1.571399e+00,2.868573e+00,85922
ddnose2ell_flymale_framechase,-4.747907e+00,-7.264333e+00,256
ddnose2ell_flymale_framenearfly,8.561617e-01,-1.661342e+00,94028
decc_flyany_frameany,-4.373922e-06,-1.592522e+00,479440
decc_flyfemale_frameany,-1.205446e-05,-1.577504e+00,239720
decc_flymale_frameany,3.306618e-06,8.391426e-02,239720
dell2nose_flyany_frameany,1.058436e+01,6.514893e-01,479460
dell2nose_flyany_framewingflick,8.204658e+00,3.190992e+00,224
dell2nose_flyfemale_frameany,1.057898e+01,1.079731e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058974e+01,1.875719e-01,239730
dell2nose_flymale_framewingflick,8.204658e+00,4.217396e+00,224
dist2wall_flyany_frameany,1.411631e+01,2.348059e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.422981e+00,2.047573e+00,334
dist2wall_flyany_framebodyturnstart,1.353351e+01,1.221202e+01,1663
dist2wall_flyany_framecrabwalkall,1.016126e+01,9.695380e+00,25198
dist2wall_flyany_framecrabwalkextreme,7.717411e+00,-2.569780e-01,704
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.389223e+01,8.231575e+00,269697
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.592765e+00,3.075722e+00,2280
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.464723e+01,-6.281063e-01,209763
dist2wall_flyany_frametouch,7.698810e+00,-1.970750e+00,10757
dist2wall_flyany_framewalk,1.485293e+01,8.455999e+00,153267
dist2wall_flyany_framewinggrooming,1.861978e+01,-8.232958e-01,16791
dist2wall_flyfemale_frameany,1.652241e+01,4.252217e+00,239730
dist2wall_flymale_frameany,1.171020e+01,1.458089e-01,239730
dmax_wing_angle_flyany_frameany,-2.569771e-02,-5.006892e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.581142e+00,1.117946e+00,224
dmax_wing_angle_flyfemale_frameany,-1.254619e-02,-2.540790e+00,239720
dmax_wing_angle_flymale_frameany,-3.884924e-02,-4.324970e+00,239720
dmax_wing_area_flyany_frameany,-6.410391e-01,-8.676249e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.447107e-01,-6.890469e-01,239720
dmax_wing_area_flymale_frameany,-9.373675e-01,-1.304080e+01,239720
dmin_wing_angle_flyany_frameany,2.587322e-02,5.043140e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.011517e+00,2.122005e+00,224
dmin_wing_angle_flyfemale_frameany,1.263315e-02,2.523327e+00,239720
dmin_wing_angle_flymale_frameany,3.911330e-02,4.384510e+00,239720
dmin_wing_area_flyany_frameany,6.405843e-01,8.661657e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.442413e-01,6.606472e-01,239720
dmin_wing_area_flymale_frameany,9.369272e-01,1.304026e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.116057e+01,6.913036e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124655e+01,1.145592e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.107458e+01,2.044946e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.607401e+01,2.870247e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.869615e+01,-1.274242e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.345188e+01,5.311415e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.701364e+01,2.890351e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.172906e+01,-9.217355e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,4.229823e+01,5.110732e+00,239730
dnose2ell_flyany_frameany,1.057193e+01,6.109270e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.294746e+00,1.720153e+00,334
dnose2ell_flyany_framebodyturn,9.555154e+00,-2.619816e+00,4096
dnose2ell_flyany_framebodyturnstart,9.865277e+00,-1.570948e+00,1663
dnose2ell_flyany_framecrabwalkallstart,9.315574e+00,-2.994173e+00,4213
dnose2ell_flyany_framecrabwalkextreme,7.151916e+00,-4.619804e-01,704
dnose2ell_flyany_framecrabwalkextremestart,7.317404e+00,-1.853499e-01,220
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.095635e+00,-1.677124e+00,343271
dnose2ell_flyany_framepivotcenter,1.001453e+01,8.485385e-01,448
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.538253e+00,-2.750148e+00,2280
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.754703e+00,-1.252828e+00,209763
dnose2ell_flyany_frametouch,1.041880e+00,-2.084476e+00,10757
dnose2ell_flyany_framewalk,1.229645e+01,2.990825e+00,153267
dnose2ell_flyany_framewingflick,8.578562e+00,2.868546e+00,224
dnose2ell_flyany_framewinggrooming,1.103192e+01,-2.148507e+00,16791
dnose2ell_flyfemale_frameany,1.057298e+01,8.686903e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057088e+01,3.045444e-01,239730
dnose2ell_flymale_framechase,2.725444e+00,3.289099e+00,256
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.578562e+00,4.528868e+00,224
dnose2tail_flyany_frameany,1.146980e+01,6.134612e-01,479460
dnose2tail_flyany_framemove,1.224253e+01,3.133520e+00,269697
dnose2tail_flyfemale_frameany,1.142484e+01,7.463894e-01,239730
dnose2tail_flymale_frameany,1.151477e+01,4.028097e-01,239730
dnwingsdetected_flyany_frameany,4.427746e-04,7.895773e+00,479440
dnwingsdetected_flyfemale_frameany,3.795211e-04,2.251951e-01,239720
dnwingsdetected_flymale_frameany,5.060281e-04,3.003533e+00,239720
dphi_flyany_framemove,1.254338e-01,3.205705e+00,269677
dphi_flyfemale_framemove,2.547024e-01,4.670125e+00,119433
dphi_flymale_framemove,-3.834724e-03,5.310856e-02,150244
dtheta_flyany_frameany,-5.987431e-03,-6.627101e-01,479440
dtheta_flyfemale_frameany,-2.842620e-02,-2.778660e+00,239720
dtheta_flymale_frameany,1.645134e-02,1.685139e+00,239720
du_cor_flyany_frameany,5.963102e+00,8.596598e-01,479440
du_cor_flyfemale_frameany,7.265135e+00,3.425222e+00,239720
du_cor_flymale_frameany,4.661069e+00,-1.499752e+00,239720
du_ctr_flyany_frameany,6.294778e+00,8.175864e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.613703e+00,3.816234e-01,1186
du_ctr_flyany_framebodyturn,5.142960e+00,-7.058362e-01,4096
du_ctr_flyany_framecrabwalkall,7.598954e+00,-4.391674e+00,25198
du_ctr_flyany_framecrabwalkextreme,8.107823e-01,-2.117723e+00,704
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.491260e+00,-9.306086e-01,269677
du_ctr_flyany_framenearfly,4.783043e+00,-7.468893e-01,179950
du_ctr_flyany_framenearwall,5.550618e+00,-1.410197e+00,343257
du_ctr_flyany_framenotnearfly_notnearwall,8.899114e+00,5.443881e+00,115524
du_ctr_flyany_framepivotcenter,-4.810998e-01,-2.959704e+00,448
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.890186e-01,8.444422e+00,209763
du_ctr_flyany_frametouch,1.399258e+00,-3.588686e+00,10757
du_ctr_flyany_framewalk,1.304621e+01,-2.680071e+00,153262
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,4.856612e+00,-5.151723e+00,224
