field,value,zscore,nflyframes
a_mm_flyany_frameany,6.558281e-01,1.141632e+00,479340
a_mm_flyfemale_frameany,7.096981e-01,1.963553e+00,239670
a_mm_flymale_frameany,6.019582e-01,-8.224447e-02,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.091804e-01,-2.509665e+00,601
absangle2wall_flyany_framebodyturnstart,1.094906e+00,-1.314640e-03,1777
absangle2wall_flyany_framecrabwalkall,1.146515e+00,2.645015e-01,59303
absangle2wall_flyany_framecrabwalkextreme,9.249569e-01,-1.289770e+00,1127
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.246952e+00,-3.879056e+00,301250
absangle2wall_flyany_framenearwall,1.340738e+00,-1.786341e+00,417554
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.630980e-01,-3.961832e+00,2833
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579852e+00,-2.750671e+00,178090
absangle2wall_flyany_frametouch,1.330775e+00,-3.219971e+00,11434
absangle2wall_flyany_framewalk,1.348803e+00,4.209842e-01,173018
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.388708e+00,-5.396211e-01,204340
absangle2wall_flymale_framenearwall,1.292768e+00,-2.730752e+00,213214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597342e+00,-6.890502e-01,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461808e+00,-4.451931e-01,599
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443612e+00,-9.111378e-02,2635
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587740e+00,1.173280e+00,203318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544330e+00,2.354615e+00,1120
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494282e+00,-1.280615e+00,82618
absanglefrom1to2_nose2ell_flyany_frametouch,8.332484e-01,4.577481e+00,11434
absanglefrom1to2_nose2ell_flyfemale_framechase,2.780057e-01,-4.089890e-01,289
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599505e+00,-4.615043e-01,105582
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.173849e-01,2.664544e+00,5317
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.932738e-01,1.336600e+00,274
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575976e+00,1.503862e+00,97736
absanglefrom1to2_nose2ell_flymale_frametouch,8.491119e-01,3.936607e+00,6117
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.176002e+00,-3.205090e+00,417539
absdangle2wall_flyfemale_framenearwall,1.082324e+00,-3.688428e+00,204333
absdangle2wall_flymale_framenearwall,1.269681e+00,-2.267381e+00,213206
absdtheta_flyany_frameany,1.111984e+00,-2.435410e+00,479320
absdtheta_flyany_framebackup,2.082661e+00,-2.764942e+00,2518
absdtheta_flyany_framebodyturn,4.867899e+00,-2.905278e+00,4323
absdtheta_flyany_framecrabwalkall,1.368710e+00,-3.472267e+00,59303
absdtheta_flyany_framecrabwalkextreme,1.327863e+00,-4.681838e+00,1127
absdtheta_flyany_framemove,1.618896e+00,-3.788747e+00,301230
absdtheta_flyany_framenearfly,1.092318e+00,-3.399564e+00,203311
absdtheta_flyany_framenearwall,1.175222e+00,-3.158872e+00,417539
absdtheta_flyany_framenotnearfly_notnearwall,8.918063e-01,1.026535e+00,53257
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.403294e+00,-3.305605e+00,10577
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.493032e-01,-8.262358e+00,178090
absdtheta_flyany_frametouch,1.221144e+00,-4.729132e+00,11434
absdtheta_flyany_framewalk,1.348160e+00,-3.046832e+00,173017
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.978043e-01,-2.986828e+00,239660
absdtheta_flymale_frameany,1.226164e+00,-1.489741e+00,239660
absdtheta_flymale_framechase,1.490671e+00,-1.879892e+00,274
absdv_cor_flyany_frameany,1.533143e+00,-1.963573e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.121522e+00,-2.964725e+00,2518
absdv_cor_flyany_framebodyturn,2.325523e+00,-2.927236e+00,4323
absdv_cor_flyany_framecrabwalkall,4.442631e+00,-4.592406e+00,59303
absdv_cor_flyany_framecrabwalkextreme,3.966638e+00,-4.035480e+00,1127
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.320572e+00,-4.185205e+00,301230
absdv_cor_flyany_framenearfly,1.262673e+00,-3.185713e+00,203311
absdv_cor_flyany_framenearwall,1.603635e+00,-3.199967e+00,417539
absdv_cor_flyany_framenotnearfly_notnearwall,1.420959e+00,5.330188e+00,53257
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.792460e+00,-3.090852e+00,10577
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.166330e-01,-3.702116e+00,178090
absdv_cor_flyany_frametouch,1.233570e+00,-4.363087e+00,11434
absdv_cor_flyany_framewalk,2.812520e+00,-4.040685e+00,173017
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.245911e+00,-2.697747e+00,239660
absdv_cor_flymale_frameany,1.820376e+00,-9.614740e-01,239660
absdv_cor_flymale_framechase,2.824554e+00,2.575099e+00,274
absphidiff_nose2ell_flyany_framenearfly,1.672875e+00,1.833464e+00,203311
absphidiff_nose2ell_flyany_frametouch,1.635761e+00,2.657025e+00,11434
absphidiff_nose2ell_flyfemale_framechase,5.989058e-01,2.126419e+00,289
absphidiff_nose2ell_flyfemale_framenearfly,1.677859e+00,1.714998e+00,105579
absphidiff_nose2ell_flyfemale_frametouch,1.624132e+00,7.964210e-01,5317
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.152405e-01,1.957729e+00,274
absphidiff_nose2ell_flymale_framenearfly,1.667892e+00,1.845700e+00,97732
absphidiff_nose2ell_flymale_frametouch,1.647390e+00,2.715765e+00,6117
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.034157e-01,-1.532196e+00,479320
abssmoothdtheta_flyfemale_frameany,8.181496e-01,-2.358624e+00,239660
abssmoothdtheta_flymale_frameany,9.886819e-01,-4.265831e-01,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.288409e+00,-5.592599e+00,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700525e+00,6.861146e-01,2635
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629311e+00,6.891248e-01,203318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476003e+00,-2.991165e+00,1120
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558513e+00,4.059938e-01,82618
absthetadiff_nose2ell_flyany_frametouch,1.803790e+00,9.690910e-01,11434
absthetadiff_nose2ell_flyfemale_framechase,3.033111e-01,-9.962447e-01,289
absthetadiff_nose2ell_flyfemale_framenearfly,1.689747e+00,1.300800e+00,105582
absthetadiff_nose2ell_flyfemale_frametouch,1.881998e+00,3.452282e-01,5317
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.898474e-01,5.721948e-01,274
absthetadiff_nose2ell_flymale_framenearfly,1.568876e+00,9.083064e-02,97736
absthetadiff_nose2ell_flymale_frametouch,1.725583e+00,7.772103e-01,6117
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.527252e-01,-1.316732e-01,301250
absyaw_flyfemale_framemove,5.328761e-01,-1.130192e+00,147953
absyaw_flymale_framemove,5.725742e-01,5.328789e-01,153297
accmag_flyany_frameany,8.860047e+01,-2.400165e+00,479320
accmag_flyfemale_frameany,8.044947e+01,-2.868492e+00,239660
accmag_flymale_frameany,9.675147e+01,-1.575154e+00,239660
angle_biggest_wing_flyany_frameany,2.623742e-03,-4.790924e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.374535e-04,-4.765577e+00,239670
angle_biggest_wing_flymale_frameany,5.984938e-03,-3.389607e+00,239670
angle_smallest_wing_flyany_frameany,-5.194000e-03,-4.217001e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.903648e-04,-2.510393e+00,239670
angle_smallest_wing_flymale_frameany,-9.797636e-03,-4.008512e+00,239670
angleonclosestfly_flyany_framenearfly,-3.745506e-01,4.635900e-01,203318
angleonclosestfly_flyany_framestop_nearfly,-3.911374e-01,-9.494611e-02,82618
angleonclosestfly_flyany_frametouch,-4.788468e-01,-3.876491e+00,11434
angleonclosestfly_flyfemale_framechase,-1.441785e-02,-3.078487e-01,289
angleonclosestfly_flyfemale_framenearfly,-3.763604e-01,8.627345e-01,105582
angleonclosestfly_flyfemale_frametouch,-4.347309e-01,-8.842383e-01,5317
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.013629e-02,-4.763638e-01,274
angleonclosestfly_flymale_framenearfly,-3.727407e-01,-9.757765e-01,97736
angleonclosestfly_flymale_frametouch,-5.229627e-01,-4.085354e+00,6117
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.065954e-01,5.221820e-01,479340
anglesub_flyfemale_frameany,2.110561e-01,2.070072e+00,239670
anglesub_flymale_frameany,2.021346e-01,-4.920733e-01,239670
area_flyany_frameany,1.832641e+00,-1.090329e+00,479340
area_flyfemale_frameany,2.115376e+00,-3.878933e-01,239670
area_flymale_frameany,1.549906e+00,-2.076072e+00,239670
area_inmost_wing_flyany_frameany,7.911043e-01,-1.452805e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,7.889517e-01,-2.104328e+00,239670
area_inmost_wing_flymale_frameany,7.932569e-01,-4.199937e-01,239670
area_outmost_wing_flyany_frameany,8.074542e-01,-3.040841e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,7.917025e-01,-4.119388e+00,239670
area_outmost_wing_flymale_frameany,8.232059e-01,-1.146483e+00,239670
arena_angle_flyany_frameany,3.643621e-01,3.688961e+00,479340
b_mm_flyany_frameany,2.209689e-01,-2.850706e+00,479340
b_mm_flyfemale_frameany,2.371143e-01,-2.267386e+00,239670
b_mm_flymale_frameany,2.048235e-01,-3.347359e+00,239670
boutfreq_flyany_framebackup,1.253807e-03,9.322109e-01,479340
boutfreq_flyany_framebodyturn,3.707181e-03,-4.919560e-01,479340
boutfreq_flyany_framecrabwalkall,1.393583e-02,2.686017e+00,479340
boutfreq_flyany_framecrabwalkextreme,6.049985e-04,-1.460779e+00,479340
boutfreq_flyany_framejump,8.344807e-05,-3.091532e+00,479340
boutfreq_flyany_framepivotcenter,1.543789e-04,-7.702142e-01,479340
boutfreq_flyany_framepivottail,5.912296e-03,-1.092623e+00,479340
boutfreq_flyany_framerighting,2.294822e-05,-1.272109e+00,479340
boutfreq_flyany_framestop,1.822089e-02,4.360062e+00,479340
boutfreq_flyany_frametouch,3.997163e-03,-1.352798e+00,479340
boutfreq_flyany_framewalk,2.344474e-02,2.968795e+00,479340
boutfreq_flyany_framewingextension,2.086202e-05,-1.581300e+00,479340
boutfreq_flyany_framewingflick,2.065340e-04,-5.878165e-01,479340
boutfreq_flyany_framewinggrooming,3.755163e-05,-6.805676e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.172578e-06,-1.650208e+00,239660
boutfreq_flymale_framechase,5.090545e-04,-1.230633e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239660
corfrac_maj_flyany_frameany,-1.283605e-01,-1.920517e+00,479320
corfrac_maj_flyany_framebackup,-2.031861e-01,1.808907e+00,2518
corfrac_maj_flyany_framebodyturn,-7.181161e-01,3.287408e+00,4323
corfrac_maj_flyany_framecrabwalkall,-3.121931e-01,-1.254721e+00,59303
corfrac_maj_flyany_framecrabwalkextreme,-5.300742e-01,-1.047084e-01,1127
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.707365e-01,1.669428e+00,10577
corfrac_maj_flyfemale_frameany,-1.186163e-01,-6.791776e-01,239660
corfrac_maj_flymale_frameany,-1.381047e-01,-3.078503e+00,239660
da_flyany_frameany,-3.369954e-06,5.369645e-01,479320
da_flyfemale_frameany,1.546593e-05,1.448052e+00,239660
da_flymale_frameany,-2.220583e-05,-1.327847e+00,239660
dangle2wall_flyany_framenearwall,2.173503e-02,-3.411659e-01,417539
dangle2wall_flyfemale_framenearwall,2.639003e-02,-6.937376e-01,204333
dangle2wall_flymale_framenearwall,1.708003e-02,2.527774e-01,213206
dangle_biggest_wing_flyany_frameany,2.607369e-02,4.016763e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.184500e-02,2.082440e+00,239660
dangle_biggest_wing_flymale_frameany,4.030237e-02,4.598698e+00,239660
dangle_smallest_wing_flyany_frameany,-2.610927e-02,-4.017037e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.184500e-02,-2.085816e+00,239660
dangle_smallest_wing_flymale_frameany,-4.037353e-02,-4.581943e+00,239660
danglesub_flyany_framemove,-2.326516e-02,-1.226828e+00,301230
danglesub_flyany_framenearfly,-6.642861e-02,2.519543e+00,203311
danglesub_flyfemale_framenearfly,-6.008257e-02,2.958200e+00,105579
danglesub_flymale_framenearfly,-7.277465e-02,1.905306e+00,97732
darea_flyany_frameany,3.081752e-05,2.018067e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.182252e-01,4.640023e+00,2518
darea_flyany_framebodyturn,-2.054690e-02,9.258222e-01,4323
darea_flyany_framechase,3.891421e-02,3.855518e-01,563
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.317767e-02,9.157933e-01,59303
darea_flyany_framecrabwalkextreme,-2.971497e-02,8.468515e-01,1127
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.944821e-02,1.289312e+00,10577
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.080125e-02,-2.039490e+00,178090
darea_flyany_frametouch,-5.663434e-02,2.212089e+00,11434
darea_flyany_framewalk,1.837771e-02,-2.791101e+00,173017
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,5.401549e-05,1.325140e+00,239660
darea_flymale_frameany,7.619556e-06,-7.857911e-01,239660
darea_inmost_wing_flyany_frameany,-2.261690e-02,-6.820673e+00,479320
darea_inmost_wing_flyfemale_frameany,-3.568899e-03,-5.029542e+00,239660
darea_inmost_wing_flymale_frameany,-4.166491e-02,-6.558842e+00,239660
darea_outmost_wing_flyany_frameany,2.271963e-02,6.819944e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.564748e-03,5.033229e+00,239660
darea_outmost_wing_flymale_frameany,4.187451e-02,6.586120e+00,239660
db_flyany_frameany,4.511485e-06,2.187224e+00,479320
db_flyfemale_frameany,7.136008e-07,8.273837e-01,239660
db_flymale_frameany,8.309369e-06,1.808761e-02,239660
dcenter_flyany_frameany,1.047041e+01,-1.794657e+00,479340
dcenter_flyany_framebackupstart,8.711149e+00,5.041096e-01,601
dcenter_flyany_framebodyturn,1.183059e+01,2.241272e+00,4323
dcenter_flyany_framebodyturnstart,1.176222e+01,2.439221e+00,1777
dcenter_flyany_framecrabwalkallstart,1.090923e+01,-4.188574e-01,6680
dcenter_flyany_framecrabwalkextreme,7.646938e+00,-5.030976e-01,1127
dcenter_flyany_framecrabwalkextremestart,7.545344e+00,-8.601386e-01,289
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104460e+01,3.535071e-01,301250
dcenter_flyany_framenearwall,9.862931e+00,-1.728214e+00,417554
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056294e+01,1.660724e+00,2833
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.929515e+00,-4.685288e+00,178090
dcenter_flyany_frametouch,2.878797e+00,-3.022004e+00,11434
dcenter_flyany_framewalk,1.259099e+01,2.161984e+00,173018
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.015189e+01,-2.704510e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078892e+01,-7.229610e-01,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.719035e-02,-3.824442e+00,301230
ddcenter_flyany_framenearfly,2.334245e-01,-3.128263e+00,203311
ddcenter_flyfemale_framenearfly,2.063886e-01,-3.323946e+00,105579
ddcenter_flymale_framenearfly,2.604604e-01,-2.860944e+00,97732
ddell2nose_flyany_framenearfly,7.665050e-01,-2.928950e+00,203311
ddell2nose_flyfemale_framenearfly,7.084649e-01,-3.040293e+00,105579
ddell2nose_flymale_framenearfly,8.245451e-01,-2.773560e+00,97732
ddist2wall_flyany_framenearwall,1.076207e-02,-2.218097e+00,417539
ddist2wall_flyfemale_framenearwall,9.313682e-03,-2.569607e+00,204333
ddist2wall_flymale_framenearwall,1.221046e-02,-1.006790e+00,213206
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.924037e-01,-2.836127e+00,203311
ddnose2ell_flyfemale_framenearfly,7.562533e-01,-2.973012e+00,105579
ddnose2ell_flymale_framechase,-1.798060e+00,-1.770114e+00,274
ddnose2ell_flymale_framenearfly,8.285540e-01,-2.541991e+00,97732
decc_flyany_frameany,9.215512e-06,1.062009e+00,479320
decc_flyfemale_frameany,-8.005574e-06,-1.077387e+00,239660
decc_flymale_frameany,2.643660e-05,1.833865e+00,239660
dell2nose_flyany_frameany,9.552644e+00,-1.716863e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.132543e+00,-2.624817e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.972745e+00,-6.432771e-01,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039030e+01,-1.351316e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.170665e+00,8.684546e-01,601
dist2wall_flyany_framebodyturnstart,7.950810e+00,7.861221e-01,1777
dist2wall_flyany_framecrabwalkall,7.546338e+00,1.818673e+00,59303
dist2wall_flyany_framecrabwalkextreme,8.175542e+00,7.459515e-01,1127
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.144263e+00,1.482339e-01,301250
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.730558e+00,5.366537e-01,2833
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.159335e+01,-2.632291e+00,178090
dist2wall_flyany_frametouch,8.384158e+00,-8.438324e-01,11434
dist2wall_flyany_framewalk,9.962577e+00,1.422835e+00,173018
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.068691e+01,-1.476834e+00,239670
dist2wall_flymale_frameany,1.009369e+01,-1.050025e+00,239670
dmax_wing_angle_flyany_frameany,-3.753749e-03,-1.465173e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.591918e-03,-1.064861e+00,239660
dmax_wing_angle_flymale_frameany,-4.915580e-03,-1.047543e+00,239660
dmax_wing_area_flyany_frameany,-1.239495e-01,5.357150e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.839381e-02,6.229524e+00,239660
dmax_wing_area_flymale_frameany,-2.095051e-01,2.517752e+00,239660
dmin_wing_angle_flyany_frameany,3.718169e-03,1.466308e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.591918e-03,1.046147e+00,239660
dmin_wing_angle_flymale_frameany,4.844421e-03,1.064821e+00,239660
dmin_wing_area_flyany_frameany,1.240522e-01,-5.356793e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.838966e-02,-6.229656e+00,239660
dmin_wing_area_flymale_frameany,2.097147e-01,-2.507675e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,1.012265e+01,-1.707387e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.798723e+00,-2.732046e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.044658e+01,-5.650340e-01,239670
dnose2ell_angle_min20to20_flyany_frameany,4.002086e+01,-5.282861e-02,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.722125e+01,-1.156921e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,4.282046e+01,8.996484e-01,239670
dnose2ell_angle_min30to30_flyany_frameany,3.206781e+01,-2.486181e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.998634e+01,-1.342349e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,3.414929e+01,7.658833e-01,239670
dnose2ell_flyany_frameany,9.558001e+00,-1.677910e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.900658e+00,5.143177e-01,601
dnose2ell_flyany_framebodyturn,1.083569e+01,1.980629e+00,4323
dnose2ell_flyany_framebodyturnstart,1.078491e+01,2.182245e+00,1777
dnose2ell_flyany_framecrabwalkallstart,9.941645e+00,-4.738342e-01,6680
dnose2ell_flyany_framecrabwalkextreme,6.567813e+00,-4.544276e-01,1127
dnose2ell_flyany_framecrabwalkextremestart,6.478476e+00,-6.936302e-01,289
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.916850e+00,-1.576495e+00,417554
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.711173e+00,1.696591e+00,2833
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.947027e+00,-4.746392e+00,178090
dnose2ell_flyany_frametouch,1.145435e+00,1.428806e+00,11434
dnose2ell_flyany_framewalk,1.169023e+01,2.204215e+00,173018
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.265842e+00,-2.610727e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.850161e+00,-6.246707e-01,239670
dnose2ell_flymale_framechase,2.309544e+00,1.787647e+00,274
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044999e+01,-1.769653e+00,479340
dnose2tail_flyany_framemove,1.104153e+01,4.045475e-01,301250
dnose2tail_flyfemale_frameany,1.018345e+01,-2.672012e+00,239670
dnose2tail_flymale_frameany,1.071652e+01,-7.143169e-01,239670
dnwingsdetected_flyany_frameany,-6.328124e-05,-5.969835e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.018553e-01,239660
dnwingsdetected_flymale_frameany,-1.265625e-04,4.618970e-01,239660
dphi_flyany_framemove,2.467243e-02,6.094546e-01,301230
dphi_flyfemale_framemove,1.412046e-01,2.551566e+00,147943
dphi_flymale_framemove,-9.185975e-02,-1.705497e+00,153287
dtheta_flyany_frameany,1.168866e-02,1.644199e+00,479320
dtheta_flyfemale_frameany,1.670160e-02,1.963674e+00,239660
dtheta_flymale_frameany,6.675719e-03,5.597884e-01,239660
du_cor_flyany_frameany,5.313936e+00,-1.591383e+00,479320
du_cor_flyfemale_frameany,4.794285e+00,-1.937536e+00,239660
du_cor_flymale_frameany,5.833587e+00,-1.086908e+00,239660
du_ctr_flyany_frameany,5.678491e+00,-1.547810e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.390934e+00,2.877048e+00,2518
du_ctr_flyany_framebodyturn,5.039848e+00,-1.779347e+00,4323
du_ctr_flyany_framecrabwalkall,8.822973e+00,-3.747214e+00,59303
du_ctr_flyany_framecrabwalkextreme,8.915486e-01,-2.095104e+00,1127
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.659357e+00,-3.200733e+00,301230
du_ctr_flyany_framenearfly,4.165791e+00,-3.130256e+00,203311
du_ctr_flyany_framenearwall,5.505737e+00,-2.776786e+00,417539
du_ctr_flyany_framenotnearfly_notnearwall,1.091481e+01,6.633341e+00,53257
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.801993e-01,6.924741e+00,178090
du_ctr_flyany_frametouch,1.748180e+00,-3.183305e+00,11434
du_ctr_flyany_framewalk,1.282975e+01,-4.018264e+00,173017
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.149943e+00,-1.897685e+00,239660
du_ctr_flymale_frameany,6.207040e+00,-1.038954e+00,239660
du_ctr_flymale_framechase,1.144286e+01,-2.853492e+00,274
du_tail_flyany_frameany,5.680032e+00,-1.544541e+00,479320
