field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382433e-01,-4.733218e-01,479440
a_mm_flyfemale_frameany,6.697765e-01,-1.599458e+00,223184
a_mm_flymale_frameany,6.106793e-01,1.416632e+00,255314
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.760045e-01,2.618943e+00,933
absangle2wall_flyany_framebodyturnstart,1.107634e+00,5.927335e-01,2127
absangle2wall_flyany_framecrabwalkall,1.058877e+00,-4.363678e+00,69436
absangle2wall_flyany_framecrabwalkextreme,9.011885e-01,-1.274821e+00,1926
absangle2wall_flyany_framejump,1.604183e+00,-8.421765e-01,1697
absangle2wall_flyany_framejumpstart,1.643165e+00,-3.466907e-01,636
absangle2wall_flyany_framemove,1.226023e+00,-4.585791e+00,321372
absangle2wall_flyany_framenearwall,1.303381e+00,-2.775253e+00,408836
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.052308e-01,-1.016712e+00,3776
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654437e+00,2.435263e-01,158068
absangle2wall_flyany_frametouch,1.319394e+00,-2.944527e+00,11979
absangle2wall_flyany_framewalk,1.272112e+00,-4.244094e+00,173391
absangle2wall_flyany_framewinggrooming,1.504892e+00,-1.002429e+00,29505
absangle2wall_flyfemale_framenearwall,1.304255e+00,-2.814356e+00,197729
absangle2wall_flymale_framenearwall,1.303987e+00,-2.284155e+00,210458
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.436658e+00,-4.569388e+00,599
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425133e+00,-1.526605e+00,859
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465415e+00,-3.999175e-01,2508
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.149102e+00,-3.724796e-02,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.622562e+00,-1.144337e+00,262
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540522e+00,-1.907852e+00,184188
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389721e+00,-3.194103e+00,1821
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502371e+00,-1.755822e+00,53368
absanglefrom1to2_nose2ell_flyany_frametouch,7.842507e-01,1.622375e+00,11979
absanglefrom1to2_nose2ell_flyfemale_framechase,2.762026e-01,-4.435845e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517131e+00,-1.773741e+00,89402
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.837260e-01,4.264111e-01,5883
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560108e+00,1.513219e-01,94582
absanglefrom1to2_nose2ell_flymale_frametouch,7.804275e-01,1.535837e+00,6070
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.624349e+00,1.702187e+00,408819
absdangle2wall_flyfemale_framenearwall,1.722769e+00,2.628991e+00,197721
absdangle2wall_flymale_framenearwall,1.538835e+00,6.420693e-01,210449
absdtheta_flyany_frameany,1.522476e+00,2.515482e+00,479420
absdtheta_flyany_framebackup,2.649315e+00,7.084236e-01,4179
absdtheta_flyany_framebodyturn,5.647197e+00,3.259042e-02,5087
absdtheta_flyany_framecrabwalkall,1.570893e+00,-1.641793e+00,69436
absdtheta_flyany_framecrabwalkextreme,1.695538e+00,-1.395110e+00,1926
absdtheta_flyany_framemove,2.058700e+00,2.739840e-01,321352
absdtheta_flyany_framenearfly,1.630582e+00,2.428185e+00,184178
absdtheta_flyany_framenearwall,1.623492e+00,1.779158e+00,408819
absdtheta_flyany_framenotnearfly_notnearwall,9.854768e-01,2.492522e+00,65512
absdtheta_flyany_framepivotcenter,7.504374e+00,3.147770e+00,215
absdtheta_flyany_framepivottail,5.238656e+00,-2.415156e-03,13954
absdtheta_flyany_framerighting,1.039176e+01,3.139128e+00,1465
absdtheta_flyany_framestop,4.174939e-01,8.417611e-01,158068
absdtheta_flyany_frametouch,1.748736e+00,7.455010e-01,11979
absdtheta_flyany_framewalk,1.601125e+00,-6.020091e-01,173388
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.039808e-01,-2.602097e+00,29505
absdtheta_flyfemale_frameany,1.653047e+00,3.700084e+00,223175
absdtheta_flymale_frameany,1.409045e+00,1.028205e+00,255303
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.216977e+00,3.951729e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470012e+00,1.077298e+00,4179
absdv_cor_flyany_framebodyturn,3.280571e+00,9.975559e-01,5087
absdv_cor_flyany_framecrabwalkall,6.214015e+00,1.931842e+00,69436
absdv_cor_flyany_framecrabwalkextreme,5.026750e+00,1.134237e+00,1926
absdv_cor_flyany_framejump,1.646910e+01,5.098621e-01,1697
absdv_cor_flyany_framemove,3.242746e+00,2.447226e+00,321352
absdv_cor_flyany_framenearfly,1.964118e+00,2.743412e+00,184178
absdv_cor_flyany_framenearwall,2.468292e+00,3.491304e+00,408819
absdv_cor_flyany_framenotnearfly_notnearwall,8.952339e-01,2.092909e+00,65512
absdv_cor_flyany_framepivotcenter,8.937459e-02,2.891866e-01,215
absdv_cor_flyany_framepivottail,2.636206e+00,6.592531e-01,13954
absdv_cor_flyany_framerighting,6.768586e+00,1.815598e+00,1465
absdv_cor_flyany_framestop,1.615871e-01,2.678332e+00,158068
absdv_cor_flyany_frametouch,1.966725e+00,1.568008e+00,11979
absdv_cor_flyany_framewalk,3.949392e+00,2.671917e+00,173388
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.421665e-01,1.966283e+00,29505
absdv_cor_flyfemale_frameany,2.351013e+00,5.410605e+00,223175
absdv_cor_flymale_frameany,2.105116e+00,2.062902e+00,255303
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.689217e+00,1.856225e+00,184178
absphidiff_nose2ell_flyany_frametouch,1.624347e+00,1.258584e+00,11979
absphidiff_nose2ell_flyfemale_framechase,4.053964e-01,-5.528040e-01,239
absphidiff_nose2ell_flyfemale_framenearfly,1.693368e+00,1.939800e+00,89397
absphidiff_nose2ell_flyfemale_frametouch,1.609470e+00,-1.550973e-01,5883
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.686741e+00,1.737551e+00,94577
absphidiff_nose2ell_flymale_frametouch,1.642295e+00,1.623705e+00,6070
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.188395e+00,2.573553e+00,479420
abssmoothdtheta_flyfemale_frameany,1.313059e+00,3.671680e+00,223175
abssmoothdtheta_flymale_frameany,1.081192e+00,1.206957e+00,255303
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.674540e+00,2.321539e+00,599
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728651e+00,1.460528e+00,2508
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785613e+00,2.066162e+00,302
absthetadiff_nose2ell_flyany_framenearfly,1.699823e+00,1.761020e+00,184188
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567137e+00,-6.402613e-02,1821
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662919e+00,2.376273e+00,53368
absthetadiff_nose2ell_flyany_frametouch,1.910890e+00,2.389518e+00,11979
absthetadiff_nose2ell_flyfemale_framechase,3.173657e-01,-7.693235e-01,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.711952e+00,1.772767e+00,89402
absthetadiff_nose2ell_flyfemale_frametouch,1.854845e+00,8.224171e-01,5883
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.691572e+00,1.712129e+00,94582
absthetadiff_nose2ell_flymale_frametouch,1.951118e+00,2.030787e+00,6070
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.491145e-01,1.918978e+00,321372
absyaw_flyfemale_framemove,6.399565e-01,1.078437e+00,162257
absyaw_flymale_framemove,6.567333e-01,2.105859e+00,158862
accmag_flyany_frameany,1.312239e+02,3.613727e+00,479420
accmag_flyfemale_frameany,1.450445e+02,4.593377e+00,223175
accmag_flymale_frameany,1.193216e+02,2.241676e+00,255303
angle_biggest_wing_flyany_frameany,2.409438e-02,-1.729413e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.375123e-02,-2.848269e+00,223184
angle_biggest_wing_flymale_frameany,3.229406e-02,-5.047314e-01,255314
angle_smallest_wing_flyany_frameany,6.298028e-03,-1.397853e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.604854e-03,-2.753148e+00,223184
angle_smallest_wing_flymale_frameany,1.281487e-02,-1.197772e-01,255314
angleonclosestfly_flyany_framenearfly,-3.658572e-01,-1.678112e-01,184188
angleonclosestfly_flyany_framestop_nearfly,-3.340857e-01,3.549804e-01,53368
angleonclosestfly_flyany_frametouch,-4.459145e-01,-3.380440e+00,11979
angleonclosestfly_flyfemale_framechase,8.252644e-03,6.285495e-02,239
angleonclosestfly_flyfemale_framenearfly,-3.681070e-01,3.009887e-01,89402
angleonclosestfly_flyfemale_frametouch,-3.902536e-01,-7.767980e-01,5883
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.656133e-01,-1.248881e+00,94582
angleonclosestfly_flymale_frametouch,-4.784483e-01,-3.170261e+00,6070
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.963797e-01,1.494703e-01,479440
anglesub_flyfemale_frameany,2.044602e-01,1.299963e+00,223184
anglesub_flymale_frameany,1.896115e-01,-4.761621e-01,255314
area_flyany_frameany,1.782979e+00,-1.397901e+00,479440
area_flyfemale_frameany,1.972030e+00,-1.996975e+00,223184
area_flymale_frameany,1.617436e+00,1.240960e-01,255314
area_inmost_wing_flyany_frameany,8.727435e-01,7.600449e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.587911e-01,-9.516018e-01,29505
area_inmost_wing_flyfemale_frameany,9.455033e-01,1.343145e+00,223184
area_inmost_wing_flymale_frameany,8.107332e-01,2.083172e-01,255314
area_outmost_wing_flyany_frameany,9.183335e-01,3.433702e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.424028e-01,6.395174e-01,29505
area_outmost_wing_flyfemale_frameany,9.933472e-01,6.985167e-01,223184
area_outmost_wing_flymale_frameany,8.534038e-01,1.243719e-01,255314
arena_angle_flyany_frameany,3.931198e-01,4.089150e+00,479440
b_mm_flyany_frameany,2.217091e-01,-1.894010e+00,479440
b_mm_flyfemale_frameany,2.342622e-01,-2.186802e+00,223184
b_mm_flymale_frameany,2.106974e-01,-9.290016e-01,255314
boutfreq_flyany_framebackup,1.946020e-03,4.419394e+00,479440
boutfreq_flyany_framebodyturn,4.438512e-03,1.206791e+00,479440
boutfreq_flyany_framecrabwalkall,1.349282e-02,2.941296e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.065827e-03,2.726797e+00,479440
boutfreq_flyany_framejump,1.326548e-03,3.360601e+00,479440
boutfreq_flyany_framepivotcenter,1.939763e-04,-1.009330e+00,479440
boutfreq_flyany_framepivottail,7.875855e-03,1.282594e+00,479440
boutfreq_flyany_framerighting,2.502920e-04,7.329688e-01,479440
boutfreq_flyany_framestop,1.892416e-02,5.097098e+00,479440
boutfreq_flyany_frametouch,5.287419e-03,1.783927e+00,479440
boutfreq_flyany_framewalk,2.295178e-02,3.085581e+00,479440
boutfreq_flyany_framewingextension,1.668613e-05,-9.532802e-01,479440
boutfreq_flyany_framewingflick,2.920073e-05,-6.327905e-01,479440
boutfreq_flyany_framewinggrooming,1.092942e-03,-1.883228e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,255303
boutfreq_flymale_framechase,1.958457e-04,-1.031827e+00,255303
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,255303
corfrac_maj_flyany_frameany,-1.472895e-01,-3.300369e+00,479420
corfrac_maj_flyany_framebackup,-2.140157e-01,7.243656e-01,4179
corfrac_maj_flyany_framebodyturn,-7.381700e-01,1.096614e+00,5087
corfrac_maj_flyany_framecrabwalkall,-2.628175e-01,4.175285e+00,69436
corfrac_maj_flyany_framecrabwalkextreme,-5.096586e-01,9.637420e-01,1926
corfrac_maj_flyany_framepivotcenter,-1.056176e-01,-1.432297e-01,215
corfrac_maj_flyany_framepivottail,-7.043521e-01,-2.059280e+00,13954
corfrac_maj_flyfemale_frameany,-1.826763e-01,-4.414964e+00,223175
corfrac_maj_flymale_frameany,-1.175360e-01,-1.777620e+00,255303
da_flyany_frameany,-1.019811e-05,-1.304709e-01,479420
da_flyfemale_frameany,-2.238689e-04,-4.574720e+00,223175
da_flymale_frameany,1.971288e-04,4.790875e+00,255303
dangle2wall_flyany_framenearwall,9.234164e-03,-9.915685e-01,408819
dangle2wall_flyfemale_framenearwall,1.451481e-02,-9.254840e-01,197721
dangle2wall_flymale_framenearwall,5.260879e-03,-6.927926e-01,210449
dangle_biggest_wing_flyany_frameany,-2.183501e-02,-9.191907e-01,479420
dangle_biggest_wing_flyfemale_frameany,-8.012546e-03,3.045598e-01,223175
dangle_biggest_wing_flymale_frameany,-3.282845e-02,-1.523674e+00,255303
dangle_smallest_wing_flyany_frameany,2.177870e-02,9.181212e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.128863e-02,-3.348771e-02,223175
dangle_smallest_wing_flymale_frameany,2.934401e-02,1.294274e+00,255303
danglesub_flyany_framemove,-2.213976e-02,-1.353262e+00,321352
danglesub_flyany_framenearfly,-8.965028e-02,-4.337654e-01,184178
danglesub_flyfemale_framenearfly,-9.865709e-02,-1.489321e+00,89397
danglesub_flymale_framenearfly,-8.202389e-02,4.890908e-01,94577
darea_flyany_frameany,-7.770610e-06,7.825193e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.637847e-01,1.406606e+00,4179
darea_flyany_framebodyturn,-2.224292e-03,1.733177e+00,5087
darea_flyany_framechase,1.610194e-01,3.810320e+00,350
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.944876e-03,1.798554e+00,69436
darea_flyany_framecrabwalkextreme,2.926193e-03,1.739374e+00,1926
darea_flyany_framejump,-1.730428e-01,-7.554303e-01,1697
darea_flyany_framepivotcenter,-8.576514e-03,-4.098028e-01,215
darea_flyany_framepivottail,-1.456996e-02,1.989960e+00,13954
darea_flyany_framerighting,-4.999168e-02,-6.863236e-01,1465
darea_flyany_framestop,-2.928171e-02,-5.412878e+00,158068
darea_flyany_frametouch,-9.429402e-02,-9.701966e-01,11979
darea_flyany_framewalk,3.645493e-02,1.285511e+00,173388
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.053692e-02,-2.636350e-01,29505
darea_flyfemale_frameany,-1.511058e-03,-7.005283e+00,223175
darea_flymale_frameany,1.397186e-03,7.256000e+00,255303
darea_inmost_wing_flyany_frameany,9.278197e-02,1.142413e-01,479420
darea_inmost_wing_flyfemale_frameany,6.468639e-02,-1.728993e+00,223175
darea_inmost_wing_flymale_frameany,1.137079e-01,1.627281e+00,255303
darea_outmost_wing_flyany_frameany,-9.287428e-02,-1.243496e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.259870e-02,1.805979e+00,223175
darea_outmost_wing_flymale_frameany,-1.158386e-01,-1.708081e+00,255303
db_flyany_frameany,2.678275e-06,1.348320e+00,479420
db_flyfemale_frameany,-1.056330e-04,-8.489716e+00,223175
db_flymale_frameany,1.010172e-04,8.569665e+00,255303
dcenter_flyany_frameany,1.101291e+01,-8.141204e-01,479440
dcenter_flyany_framebackupstart,7.511525e+00,-2.994345e+00,933
dcenter_flyany_framebodyturn,1.062510e+01,-2.460719e+00,5087
dcenter_flyany_framebodyturnstart,1.052439e+01,-2.499381e+00,2127
dcenter_flyany_framecrabwalkallstart,1.078481e+01,-1.763835e+00,6469
dcenter_flyany_framecrabwalkextreme,7.630179e+00,-1.705986e+00,1926
dcenter_flyany_framecrabwalkextremestart,7.742771e+00,-1.734037e+00,511
dcenter_flyany_framejumpstart,1.169745e+01,-3.088059e-01,636
dcenter_flyany_framemove,1.060371e+01,-1.957450e+00,321372
dcenter_flyany_framenearwall,9.954422e+00,-1.929992e+00,408836
dcenter_flyany_framepivotcenter,9.070715e+00,-7.378709e-01,215
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.545699e+00,-2.408704e+00,3776
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159025e+01,4.692315e-01,158068
dcenter_flyany_frametouch,2.918270e+00,-6.495404e-01,11979
dcenter_flyany_framewalk,1.184859e+01,-9.505259e-01,173391
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.555865e+01,3.112228e+00,29505
dcenter_flyfemale_frameany,1.068366e+01,-1.353206e+00,223184
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129206e+01,-3.229014e-01,255314
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.378531e-01,-9.028743e-01,321352
ddcenter_flyany_framenearfly,4.348349e-01,8.093206e-01,184178
ddcenter_flyfemale_framenearfly,4.438612e-01,1.353175e+00,89397
ddcenter_flymale_framenearfly,4.240991e-01,2.451926e-01,94577
ddell2nose_flyany_framenearfly,1.187091e+00,6.989059e-01,184178
ddell2nose_flyfemale_framenearfly,1.153024e+00,8.217798e-01,89397
ddell2nose_flymale_framenearfly,1.216996e+00,5.110362e-01,94577
ddist2wall_flyany_framenearwall,2.307271e-02,1.621618e+00,408819
ddist2wall_flyfemale_framenearwall,2.334662e-02,1.111759e+00,197721
ddist2wall_flymale_framenearwall,2.477904e-02,1.970011e+00,210449
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.218340e+00,8.117383e-01,184178
ddnose2ell_flyfemale_framenearfly,1.307577e+00,1.589214e+00,89397
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.142006e+00,6.324893e-02,94577
decc_flyany_frameany,1.017197e-05,1.051953e+00,479420
decc_flyfemale_frameany,-3.820062e-05,-3.364655e+00,223175
decc_flymale_frameany,4.450264e-05,2.888476e+00,255303
dell2nose_flyany_frameany,1.011939e+01,-7.549740e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.765272e+00,-1.161981e+00,223184
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041965e+01,-3.860389e-01,255314
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050578e+01,-1.707198e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.939566e+00,7.394750e-01,933
dist2wall_flyany_framebodyturnstart,7.744315e+00,6.312020e-01,2127
dist2wall_flyany_framecrabwalkall,6.641720e+00,-5.270485e-01,69436
dist2wall_flyany_framecrabwalkextreme,7.128955e+00,-1.317557e+00,1926
dist2wall_flyany_framejump,1.759002e+01,-9.166824e-01,1697
dist2wall_flyany_framejumpstart,1.603429e+01,-1.099662e+00,636
dist2wall_flyany_framemove,8.509987e+00,-9.091178e-01,321372
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.610413e+00,7.719846e-01,3776
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412853e+01,-1.047449e+00,158068
dist2wall_flyany_frametouch,7.511862e+00,-2.137489e+00,11979
dist2wall_flyany_framewalk,8.297470e+00,-7.274427e-01,173391
dist2wall_flyany_framewinggrooming,2.005094e+01,1.741998e-02,29505
dist2wall_flyfemale_frameany,9.884728e+00,-2.770132e+00,223184
dist2wall_flymale_frameany,1.103995e+01,-5.127957e-01,255314
dmax_wing_angle_flyany_frameany,-1.580350e-03,-1.348930e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.637254e-03,-8.873724e-01,223175
dmax_wing_angle_flymale_frameany,-1.870297e-03,-1.072243e+00,255303
dmax_wing_area_flyany_frameany,-3.143641e-01,-3.112498e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.797249e-01,5.864710e-01,223175
dmax_wing_area_flymale_frameany,-3.423304e-01,-9.295760e-01,255303
dmin_wing_angle_flyany_frameany,1.524039e-03,1.347011e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.913335e-03,1.358976e+00,223175
dmin_wing_angle_flymale_frameany,-1.614145e-03,7.646585e-01,255303
dmin_wing_area_flyany_frameany,3.142717e-01,3.066326e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.818125e-01,-5.557565e-01,223175
dmin_wing_area_flymale_frameany,3.401997e-01,8.958874e-01,255303
dnose2ell_angle_30tomin30_flyany_frameany,1.056682e+01,-1.010614e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023047e+01,-1.613366e+00,223184
dnose2ell_angle_30tomin30_flymale_frameany,1.085067e+01,-4.386442e-01,255314
dnose2ell_angle_min20to20_flyany_frameany,4.088838e+01,-1.179382e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.963139e+01,-7.883100e-01,223184
dnose2ell_angle_min20to20_flymale_frameany,4.186501e+01,-1.202058e+00,255314
dnose2ell_angle_min30to30_flyany_frameany,3.277068e+01,-1.297149e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.163029e+01,-1.098531e+00,223184
dnose2ell_angle_min30to30_flymale_frameany,3.367049e+01,-1.153817e+00,255314
dnose2ell_flyany_frameany,1.008697e+01,-8.518606e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.449747e+00,-3.409332e+00,933
dnose2ell_flyany_framebodyturn,9.615304e+00,-2.748860e+00,5087
dnose2ell_flyany_framebodyturnstart,9.527170e+00,-2.772072e+00,2127
dnose2ell_flyany_framecrabwalkallstart,9.861621e+00,-1.770359e+00,6469
dnose2ell_flyany_framecrabwalkextreme,6.616209e+00,-1.598283e+00,1926
dnose2ell_flyany_framecrabwalkextremestart,6.658184e+00,-1.711421e+00,511
dnose2ell_flyany_framejumpstart,1.095210e+01,-2.989510e-01,636
dnose2ell_flyany_framenearwall,9.001653e+00,-1.939645e+00,408836
dnose2ell_flyany_framepivotcenter,8.486652e+00,-5.261187e-01,215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.572660e+00,-2.641084e+00,3776
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068975e+01,4.680371e-01,158068
dnose2ell_flyany_frametouch,1.153922e+00,1.371983e+00,11979
dnose2ell_flyany_framewalk,1.093791e+01,-9.820323e-01,173391
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.467148e+01,3.093498e+00,29505
dnose2ell_flyfemale_frameany,9.720781e+00,-1.530514e+00,223184
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039758e+01,-2.593434e-01,255314
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096966e+01,-9.046147e-01,479440
dnose2tail_flyany_framemove,1.057055e+01,-2.034567e+00,321372
dnose2tail_flyfemale_frameany,1.058750e+01,-1.633021e+00,223184
dnose2tail_flymale_frameany,1.129488e+01,-2.618898e-01,255314
dnwingsdetected_flyany_frameany,-6.325432e-05,-2.845499e-01,479420
dnwingsdetected_flyfemale_frameany,2.989396e-03,9.050373e+00,223175
dnwingsdetected_flymale_frameany,-3.207112e-03,-9.666422e+00,255303
dphi_flyany_framemove,-7.826893e-02,-1.914914e+00,321352
dphi_flyfemale_framemove,-1.692787e-01,-3.277833e+00,162248
dphi_flymale_framemove,-2.880827e-03,1.629914e-01,158851
dtheta_flyany_frameany,-1.148446e-02,-1.281894e+00,479420
dtheta_flyfemale_frameany,-2.446150e-02,-2.336755e+00,223175
dtheta_flymale_frameany,-1.179288e-03,7.931297e-02,255303
du_cor_flyany_frameany,6.242081e+00,1.429365e+00,479420
du_cor_flyfemale_frameany,6.999653e+00,3.193380e+00,223175
du_cor_flymale_frameany,5.600847e+00,-1.663052e-01,255303
du_ctr_flyany_frameany,6.621963e+00,1.443459e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.122407e+00,-6.198425e-01,4179
du_ctr_flyany_framebodyturn,5.859448e+00,1.664592e+00,5087
du_ctr_flyany_framecrabwalkall,1.155514e+01,7.567732e-01,69436
du_ctr_flyany_framecrabwalkextreme,8.827910e-01,-1.701532e+00,1926
du_ctr_flyany_framejump,3.707636e+01,1.562654e+00,1697
du_ctr_flyany_framemove,9.818738e+00,-4.435839e-01,321352
du_ctr_flyany_framenearfly,5.571940e+00,6.379292e-01,184178
du_ctr_flyany_framenearwall,7.036333e+00,8.606817e-01,408819
du_ctr_flyany_framenotnearfly_notnearwall,5.088886e+00,1.648575e+00,65512
du_ctr_flyany_framepivotcenter,3.716494e-02,-9.282839e-01,215
du_ctr_flyany_framerighting,4.769386e+00,1.145714e+00,1465
du_ctr_flyany_framestop,1.343009e-01,3.807105e+00,158068
du_ctr_flyany_frametouch,1.639769e+00,-2.226560e+00,11979
du_ctr_flyany_framewalk,1.503974e+01,-4.143868e-01,173388
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
