field,value,zscore,nflyframes
a_mm_flyany_frameany,6.139401e-01,-3.894692e+00,479420
a_mm_flyfemale_frameany,6.590589e-01,-3.116454e+00,190999
a_mm_flymale_frameany,5.840613e-01,-2.238311e+00,288421
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.114360e+00,1.727653e+00,325
absangle2wall_flyany_framecrabwalkall,1.197019e+00,2.999943e+00,13644
absangle2wall_flyany_framecrabwalkextreme,1.029810e+00,1.096249e+00,396
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403767e+00,8.046691e+00,123222
absangle2wall_flyany_framenearwall,1.479184e+00,3.701035e+00,282633
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.749668e-01,8.167133e+00,620
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633610e+00,2.119509e-01,356174
absangle2wall_flyany_frametouch,1.582116e+00,5.309222e+00,10390
absangle2wall_flyany_framewalk,1.446308e+00,8.273850e+00,94631
absangle2wall_flyany_framewinggrooming,1.368974e+00,-2.635127e+00,5124
absangle2wall_flyfemale_framenearwall,1.342952e+00,-1.327243e+00,110064
absangle2wall_flymale_framenearwall,1.558063e+00,6.113379e+00,172569
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432972e+00,-1.532119e+00,636
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544450e+00,-1.772265e+00,192356
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440568e+00,-1.967832e+00,272
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510083e+00,-1.622735e+00,153151
absanglefrom1to2_nose2ell_flyany_frametouch,6.659574e-01,-2.457693e+00,10390
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560568e+00,-1.378458e+00,90188
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.090863e-01,-3.044900e+00,5704
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533306e+00,1.697713e-03,102168
absanglefrom1to2_nose2ell_flymale_frametouch,6.376253e-01,-1.137564e+00,4686
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.362185e-01,-8.450986e+00,282622
absdangle2wall_flyfemale_framenearwall,4.990034e-01,-8.863723e+00,110058
absdangle2wall_flymale_framenearwall,7.157461e-01,-7.402341e+00,172564
absdtheta_flyany_frameany,4.600149e-01,-9.214945e+00,479400
absdtheta_flyany_framebackup,2.067844e+00,-3.144447e+00,840
absdtheta_flyany_framebodyturn,4.902250e+00,-2.776352e+00,846
absdtheta_flyany_framecrabwalkall,1.492149e+00,-2.615974e+00,13644
absdtheta_flyany_framecrabwalkextreme,1.595546e+00,-2.333513e+00,396
absdtheta_flyany_framemove,1.179862e+00,-8.690588e+00,123226
absdtheta_flyany_framenearfly,4.766770e-01,-8.868407e+00,192345
absdtheta_flyany_framenearwall,6.354355e-01,-8.456233e+00,282622
absdtheta_flyany_framenotnearfly_notnearwall,3.615958e-01,-4.596931e+00,122760
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.947455e+00,-1.315614e+00,2820
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.098764e-01,-9.544021e+00,356174
absdtheta_flyany_frametouch,6.624187e-01,-1.092407e+01,10390
absdtheta_flyany_framewalk,1.013714e+00,-6.972248e+00,94631
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.279750e-01,-5.782912e+00,5124
absdtheta_flyfemale_frameany,4.059505e-01,-8.374020e+00,190991
absdtheta_flymale_frameany,4.958176e-01,-9.045429e+00,288409
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.403447e-01,-7.482742e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.140168e+00,-3.026133e+00,840
absdv_cor_flyany_framebodyturn,2.138736e+00,-4.071683e+00,846
absdv_cor_flyany_framecrabwalkall,4.147706e+00,-5.081325e+00,13644
absdv_cor_flyany_framecrabwalkextreme,2.999924e+00,-8.409833e+00,396
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.819632e+00,-6.447723e+00,123226
absdv_cor_flyany_framenearfly,5.125092e-01,-7.057741e+00,192345
absdv_cor_flyany_framenearwall,8.371978e-01,-6.794731e+00,282622
absdv_cor_flyany_framenotnearfly_notnearwall,3.908588e-01,-2.278155e+00,122760
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.527856e+00,-4.677219e+00,2820
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.947113e-02,-8.439954e+00,356174
absdv_cor_flyany_frametouch,5.876908e-01,-8.810173e+00,10390
absdv_cor_flyany_framewalk,2.071737e+00,-7.434354e+00,94631
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.489784e-02,-5.669057e+00,5124
absdv_cor_flyfemale_frameany,5.307041e-01,-6.127748e+00,190991
absdv_cor_flymale_frameany,5.467289e-01,-7.778076e+00,288409
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.515501e+00,-2.035588e+00,192345
absphidiff_nose2ell_flyany_frametouch,1.505363e+00,-2.397753e+00,10390
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.513831e+00,-2.467180e+00,90184
absphidiff_nose2ell_flyfemale_frametouch,1.502142e+00,-4.697864e+00,5704
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.516400e+00,-1.650505e+00,102161
absphidiff_nose2ell_flymale_frametouch,1.507940e+00,-5.777575e-01,4686
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.821573e-01,-9.316871e+00,479400
abssmoothdtheta_flyfemale_frameany,2.483960e-01,-8.647367e+00,190991
abssmoothdtheta_flymale_frameany,3.045148e-01,-8.852146e+00,288409
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666878e+00,7.643146e-01,636
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676769e+00,1.643685e+00,192356
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.767674e+00,5.276271e+00,272
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689842e+00,2.951266e+00,153151
absthetadiff_nose2ell_flyany_frametouch,1.939915e+00,3.062038e+00,10390
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584005e+00,-2.967195e-01,90188
absthetadiff_nose2ell_flyfemale_frametouch,1.862134e+00,6.067259e-01,5704
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.738139e+00,2.768663e+00,102168
absthetadiff_nose2ell_flymale_frametouch,1.991814e+00,2.743655e+00,4686
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.679806e-01,-7.655421e+00,123222
absyaw_flyfemale_framemove,3.625934e-01,-1.013081e+01,48513
absyaw_flymale_framemove,3.710710e-01,-4.972901e+00,74709
accmag_flyany_frameany,3.404558e+01,-7.724240e+00,479400
accmag_flyfemale_frameany,3.255304e+01,-6.718470e+00,190991
accmag_flymale_frameany,3.503398e+01,-8.095888e+00,288409
angle_biggest_wing_flyany_frameany,7.684619e-02,4.286416e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.887677e-02,-1.238255e+00,190999
angle_biggest_wing_flymale_frameany,1.086126e-01,6.000778e+00,288421
angle_smallest_wing_flyany_frameany,3.689026e-02,5.298394e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.974784e-03,-9.726391e-01,190999
angle_smallest_wing_flymale_frameany,5.670098e-02,6.580856e+00,288421
angleonclosestfly_flyany_framenearfly,-2.739592e-01,2.723093e+00,192356
angleonclosestfly_flyany_framestop_nearfly,-2.693380e-01,1.743472e+00,153151
angleonclosestfly_flyany_frametouch,-3.578232e-01,-1.110926e+00,10390
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.746191e-01,-9.847331e-01,90188
angleonclosestfly_flyfemale_frametouch,-7.011776e-01,-6.299484e+00,5704
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.404033e-01,6.942286e+00,102168
angleonclosestfly_flymale_frametouch,-1.316277e-01,2.670998e+00,4686
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.192441e-01,1.732411e+00,479420
anglesub_flyfemale_frameany,2.430239e-01,5.134252e+00,190999
anglesub_flymale_frameany,2.034966e-01,-1.966720e-01,288421
area_flyany_frameany,1.803739e+00,-1.229907e+00,479420
area_flyfemale_frameany,2.061941e+00,-6.866904e-01,190999
area_flymale_frameany,1.632751e+00,4.172303e-01,288421
area_inmost_wing_flyany_frameany,9.950102e-01,3.951428e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.376545e-01,9.275455e+00,5124
area_inmost_wing_flyfemale_frameany,1.064400e+00,4.086062e+00,190999
area_inmost_wing_flymale_frameany,9.490588e-01,3.773038e+00,288421
area_outmost_wing_flyany_frameany,1.088334e+00,5.095071e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.948324e-01,2.356099e+00,5124
area_outmost_wing_flyfemale_frameany,1.131298e+00,3.905433e+00,190999
area_outmost_wing_flymale_frameany,1.059883e+00,6.114444e+00,288421
arena_angle_flyany_frameany,-2.991307e-01,-3.692539e+00,479420
b_mm_flyany_frameany,2.328934e-01,1.247829e+00,479420
b_mm_flyfemale_frameany,2.488422e-01,1.491158e+00,190999
b_mm_flymale_frameany,2.223318e-01,2.640740e+00,288421
boutfreq_flyany_framebackup,3.733678e-04,-5.933701e+00,479420
boutfreq_flyany_framebodyturn,6.799883e-04,-7.127813e+00,479420
boutfreq_flyany_framecrabwalkall,3.262275e-03,-8.217138e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.190146e-04,-4.171138e+00,479420
boutfreq_flyany_framejump,0.000000e+00,-2.746866e+00,479420
boutfreq_flyany_framepivotcenter,3.545951e-05,-3.609368e+00,479420
boutfreq_flyany_framepivottail,1.295315e-03,-8.663221e+00,479420
boutfreq_flyany_framerighting,4.171707e-06,-1.660445e+00,479420
boutfreq_flyany_framestop,3.908890e-03,-9.165969e+00,479420
boutfreq_flyany_frametouch,1.902299e-03,-3.697025e+00,479420
boutfreq_flyany_framewalk,5.711068e-03,-8.647023e+00,479420
boutfreq_flyany_framewingextension,6.257561e-06,-1.332359e+00,479420
boutfreq_flyany_framewingflick,2.920195e-05,-8.020531e-01,479420
boutfreq_flyany_framewinggrooming,2.878478e-04,-5.095160e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.467298e-06,-1.081126e+00,288409
boutfreq_flymale_framechase,3.814028e-05,-1.656400e+00,288409
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,288409
corfrac_maj_flyany_frameany,3.285808e-02,8.077855e+00,479400
corfrac_maj_flyany_framebackup,-1.585158e-01,4.298609e+00,840
corfrac_maj_flyany_framebodyturn,-7.597101e-01,-9.350574e-02,846
corfrac_maj_flyany_framecrabwalkall,-3.859569e-01,-5.730747e+00,13644
corfrac_maj_flyany_framecrabwalkextreme,-7.241117e-01,-4.862585e+00,396
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.039365e-01,-1.932219e+00,2820
corfrac_maj_flyfemale_frameany,4.362270e-02,7.677733e+00,190991
corfrac_maj_flymale_frameany,2.572951e-02,7.534449e+00,288409
da_flyany_frameany,-2.971451e-05,-2.912438e+00,479400
da_flyfemale_frameany,-3.751848e-05,2.427858e-01,190991
da_flymale_frameany,-2.454654e-05,-1.563145e+00,288409
dangle2wall_flyany_framenearwall,3.691243e-02,2.390546e+00,282622
dangle2wall_flyfemale_framenearwall,4.905931e-02,2.399943e+00,110058
dangle2wall_flymale_framenearwall,2.988272e-02,2.270102e+00,172564
dangle_biggest_wing_flyany_frameany,4.031455e-02,4.617633e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.207737e-02,4.325017e+00,190991
dangle_biggest_wing_flymale_frameany,3.914718e-02,3.729883e+00,288409
dangle_smallest_wing_flyany_frameany,-4.031370e-02,-4.614834e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.201880e-02,-4.317305e+00,190991
dangle_smallest_wing_flymale_frameany,-3.918454e-02,-3.707051e+00,288409
danglesub_flyany_framemove,-6.646734e-03,4.491486e+00,123203
danglesub_flyany_framenearfly,-3.352913e-02,4.132175e+00,192345
danglesub_flyfemale_framenearfly,-3.958031e-02,3.293229e+00,90184
danglesub_flymale_framenearfly,-2.950709e-02,4.365810e+00,102161
darea_flyany_frameany,-7.449460e-05,-1.799847e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.051535e-01,3.915408e+00,840
darea_flyany_framebodyturn,-1.713425e-01,-3.028103e+00,846
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.707236e-02,-1.892854e+00,13644
darea_flyany_framecrabwalkextreme,5.017299e-02,4.342307e+00,396
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.014859e-02,3.517373e-01,2820
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.586110e-03,3.507168e+00,356174
darea_flyany_frametouch,-4.607812e-02,2.601528e+00,10390
darea_flyany_framewalk,9.565799e-03,-4.073240e+00,94631
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.408787e-02,2.745541e+01,5124
darea_flyfemale_frameany,-1.383470e-04,4.217969e-01,190991
darea_flymale_frameany,-3.221007e-05,-1.309862e+00,288409
darea_inmost_wing_flyany_frameany,-1.801812e-02,-5.854052e+00,479400
darea_inmost_wing_flyfemale_frameany,-3.196952e-02,-6.053472e+00,190991
darea_inmost_wing_flymale_frameany,-8.779185e-03,-4.092777e+00,288409
darea_outmost_wing_flyany_frameany,1.801294e-02,5.846622e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.199816e-02,6.061734e+00,190991
darea_outmost_wing_flymale_frameany,8.751600e-03,4.109597e+00,288409
db_flyany_frameany,1.735907e-06,6.460544e-01,479400
db_flyfemale_frameany,-2.882334e-06,5.915125e-01,190991
db_flymale_frameany,4.794211e-06,-7.043332e-01,288409
dcenter_flyany_frameany,1.117562e+01,-2.235475e-01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.381235e+01,6.345566e+00,846
dcenter_flyany_framebodyturnstart,1.317646e+01,5.020861e+00,325
dcenter_flyany_framecrabwalkallstart,1.138181e+01,-1.999114e-01,1563
dcenter_flyany_framecrabwalkextreme,9.330949e+00,2.104748e+00,396
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.237429e+01,3.824422e+00,123222
dcenter_flyany_framenearwall,1.149149e+01,3.516616e+00,282633
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.127484e+01,2.427584e+00,620
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064163e+01,-1.385344e+00,356174
dcenter_flyany_frametouch,2.883018e+00,-1.216179e+00,10390
dcenter_flyany_framewalk,1.312840e+01,2.965557e+00,94631
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.592414e+01,3.713076e+00,5124
dcenter_flyfemale_frameany,1.045960e+01,-2.144043e+00,190999
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164979e+01,8.651366e-01,288421
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.761802e-01,2.513259e-01,123203
ddcenter_flyany_framenearfly,1.138206e-01,-3.766176e+00,192345
ddcenter_flyfemale_framenearfly,1.116570e-01,-3.572665e+00,90184
ddcenter_flymale_framenearfly,1.151752e-01,-3.843314e+00,102161
ddell2nose_flyany_framenearfly,4.081323e-01,-3.900743e+00,192345
ddell2nose_flyfemale_framenearfly,3.639510e-01,-3.903687e+00,90184
ddell2nose_flymale_framenearfly,4.373072e-01,-3.920350e+00,102161
ddist2wall_flyany_framenearwall,1.204776e-02,-6.908179e-01,282622
ddist2wall_flyfemale_framenearwall,9.523199e-03,-1.054286e+00,110058
ddist2wall_flymale_framenearwall,1.354536e-02,-2.074296e-01,172564
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.306028e-01,-3.818257e+00,192345
ddnose2ell_flyfemale_framenearfly,4.759851e-01,-3.275646e+00,90184
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.000248e-01,-4.021452e+00,102161
decc_flyany_frameany,2.144049e-05,2.955465e+00,479400
decc_flyfemale_frameany,1.669319e-05,4.159646e-01,190991
decc_flymale_frameany,2.458426e-05,1.477331e+00,288409
dell2nose_flyany_frameany,1.026486e+01,-2.036908e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.486091e+00,-2.039286e+00,190999
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078058e+01,7.981532e-01,288421
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.545028e+01,4.422956e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.154131e+00,2.254493e+00,325
dist2wall_flyany_framecrabwalkall,7.750211e+00,3.502286e+00,13644
dist2wall_flyany_framecrabwalkextreme,8.901307e+00,2.713472e+00,396
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.173587e+01,5.215989e+00,123222
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.639415e+00,1.597911e+00,620
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.646882e+01,1.297892e+00,356174
dist2wall_flyany_frametouch,1.411069e+01,9.282731e+00,10390
dist2wall_flyany_framewalk,1.202994e+01,4.959088e+00,94631
dist2wall_flyany_framewinggrooming,1.678732e+01,-1.477466e+00,5124
dist2wall_flyfemale_frameany,1.477416e+01,2.948502e+00,190999
dist2wall_flymale_frameany,1.589803e+01,5.035106e+00,288421
dmax_wing_angle_flyany_frameany,1.350987e-02,1.473055e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.034538e-03,-1.206999e+00,190991
dmax_wing_angle_flymale_frameany,2.579040e-02,1.904313e+00,288409
dmax_wing_area_flyany_frameany,-2.189688e-01,2.239435e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.974810e-01,2.590672e+00,190991
dmax_wing_area_flymale_frameany,-2.331985e-01,1.199901e+00,288409
dmin_wing_angle_flyany_frameany,-1.350901e-02,-1.466873e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.093113e-03,1.192983e+00,190991
dmin_wing_angle_flymale_frameany,-2.582776e-02,-1.877621e+00,288409
dmin_wing_area_flyany_frameany,2.189636e-01,-2.242270e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.975096e-01,-2.597424e+00,190991
dmin_wing_area_flymale_frameany,2.331709e-01,-1.193769e+00,288409
dnose2ell_angle_30tomin30_flyany_frameany,1.075591e+01,-3.692642e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011360e+01,-2.112809e+00,190999
dnose2ell_angle_30tomin30_flymale_frameany,1.118126e+01,6.465902e-01,288421
dnose2ell_angle_min20to20_flyany_frameany,4.175333e+01,-4.192742e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.486089e+01,2.162224e+00,190999
dnose2ell_angle_min20to20_flymale_frameany,3.969544e+01,-1.877134e+00,288421
dnose2ell_angle_min30to30_flyany_frameany,3.335119e+01,-5.947093e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.531141e+01,1.565281e+00,190999
dnose2ell_angle_min30to30_flymale_frameany,3.205308e+01,-1.755498e+00,288421
dnose2ell_flyany_frameany,1.026465e+01,-2.002827e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.293468e+01,6.203908e+00,846
dnose2ell_flyany_framebodyturnstart,1.232718e+01,4.899812e+00,325
dnose2ell_flyany_framecrabwalkallstart,1.051522e+01,-1.293088e-01,1563
dnose2ell_flyany_framecrabwalkextreme,8.377623e+00,2.149639e+00,396
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.064118e+01,3.735545e+00,282633
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058956e+01,2.703275e+00,620
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.724154e+00,-1.377735e+00,356174
dnose2ell_flyany_frametouch,1.000670e+00,-2.598933e+00,10390
dnose2ell_flyany_framewalk,1.223262e+01,2.908525e+00,94631
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.499402e+01,3.660753e+00,5124
dnose2ell_flyfemale_frameany,9.640958e+00,-1.916279e+00,190999
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067767e+01,7.581690e-01,288421
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115846e+01,-2.312416e-01,479420
dnose2tail_flyany_framemove,1.233175e+01,3.598717e+00,123222
dnose2tail_flyfemale_frameany,1.052990e+01,-1.996314e+00,190999
dnose2tail_flymale_frameany,1.157471e+01,7.532347e-01,288421
dnwingsdetected_flyany_frameany,0.000000e+00,4.948113e-01,479400
dnwingsdetected_flyfemale_frameany,1.587768e-04,-1.370537e-01,190991
dnwingsdetected_flymale_frameany,-1.051456e-04,5.850961e-01,288409
dphi_flyany_framemove,2.437226e-02,4.352396e-01,123203
dphi_flyfemale_framemove,1.322034e-01,2.410500e+00,48506
dphi_flymale_framemove,-3.826294e-02,-9.582551e-01,74697
dtheta_flyany_frameany,-1.101992e-03,-2.808059e-02,479400
dtheta_flyfemale_frameany,-1.299819e-02,-1.251302e+00,190991
dtheta_flymale_frameany,6.775940e-03,7.662008e-01,288409
du_cor_flyany_frameany,2.383262e+00,-4.803198e+00,479400
du_cor_flyfemale_frameany,2.504212e+00,-3.884892e+00,190991
du_cor_flymale_frameany,2.303167e+00,-4.900278e+00,288409
du_ctr_flyany_frameany,2.534264e+00,-4.891009e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.822517e+00,2.340464e+00,840
du_ctr_flyany_framebodyturn,3.600177e+00,-6.161246e+00,846
du_ctr_flyany_framecrabwalkall,8.668116e+00,-3.295708e+00,13644
du_ctr_flyany_framecrabwalkextreme,1.040771e+00,2.831655e-02,396
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.834732e+00,-1.820415e+00,123226
du_ctr_flyany_framenearfly,2.048886e+00,-5.295988e+00,192345
du_ctr_flyany_framenearwall,3.705389e+00,-3.907030e+00,282622
du_ctr_flyany_framenotnearfly_notnearwall,2.751600e+00,-1.452402e+00,122760
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.386189e-02,-6.398528e+00,356174
du_ctr_flyany_frametouch,7.080364e-01,-6.489722e+00,10390
du_ctr_flyany_framewalk,1.157529e+01,-4.347157e+00,94631
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.438023e-02,-4.398210e+00,5124
du_ctr_flyfemale_frameany,2.644585e+00,-3.989100e+00,190991
du_ctr_flymale_frameany,2.461207e+00,-4.957515e+00,288409
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.533276e+00,-4.891547e+00,479400
du_tail_flyany_framepivottail,2.814244e-02,-2.119509e+00,2820
du_tail_flyfemale_frameany,2.643212e+00,-3.989971e+00,190991
du_tail_flymale_frameany,2.460474e+00,-4.957946e+00,288409
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.630718e-01,8.194050e+00,840
