field,value,zscore,nflyframes
a_mm_flyany_frameany,6.701667e-01,4.322944e+00,479440
a_mm_flyfemale_frameany,6.965675e-01,1.826748e+00,221348
a_mm_flymale_frameany,6.475283e-01,7.240701e+00,257197
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.563277e-01,1.977581e+00,880
absangle2wall_flyany_framebodyturnstart,1.194679e+00,3.206056e+00,1981
absangle2wall_flyany_framecrabwalkall,1.041333e+00,-5.011703e+00,65245
absangle2wall_flyany_framecrabwalkextreme,8.641861e-01,-1.625479e+00,2665
absangle2wall_flyany_framejump,1.454706e+00,-3.114024e+00,2361
absangle2wall_flyany_framejumpstart,1.480001e+00,-2.632679e+00,969
absangle2wall_flyany_framemove,1.217189e+00,-5.557054e+00,377606
absangle2wall_flyany_framenearwall,1.223760e+00,-4.916126e+00,425947
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.600089e-01,1.637135e+00,4133
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.432239e+00,-4.731807e+00,101834
absangle2wall_flyany_frametouch,1.263468e+00,-4.457006e+00,28340
absangle2wall_flyany_framewalk,1.346475e+00,-4.261593e-01,187141
absangle2wall_flyany_framewinggrooming,1.451216e+00,-1.502303e+00,14222
absangle2wall_flyfemale_framenearwall,1.265817e+00,-3.343554e+00,191648
absangle2wall_flymale_framenearwall,1.187551e+00,-5.524350e+00,233726
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.382449e+00,-5.157393e+00,635
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.602566e+00,2.908526e+00,844
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510837e+00,1.536549e+00,3318
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.277924e+00,1.397482e+00,437
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.485796e+00,-2.604979e+00,611
absanglefrom1to2_nose2ell_flyany_framenearfly,1.427484e+00,-5.426542e+00,219404
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504603e+00,4.664267e-01,2178
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.243619e+00,-6.242312e+00,46762
absanglefrom1to2_nose2ell_flyany_frametouch,6.868606e-01,-2.101263e+00,28340
absanglefrom1to2_nose2ell_flyfemale_framechase,2.438254e-01,-1.064795e+00,2185
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.309748e+00,-4.718993e+00,96135
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.489831e-01,-5.790805e+00,11769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.917767e-01,6.903926e-01,3496
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525858e+00,-2.902314e-02,123005
absanglefrom1to2_nose2ell_flymale_frametouch,7.211942e-01,1.595146e-01,16560
absanglefrom1to2_nose2ell_flymale_framewingextension,4.758580e-01,-1.495318e+00,543
absdangle2wall_flyany_framenearwall,1.625580e+00,5.070696e-01,425930
absdangle2wall_flyfemale_framenearwall,1.675535e+00,1.192275e+00,191640
absdangle2wall_flymale_framenearwall,1.582086e+00,-1.853627e-01,233717
absdtheta_flyany_frameany,1.575321e+00,2.039178e+00,479420
absdtheta_flyany_framebackup,2.182637e+00,-2.270327e+00,3206
absdtheta_flyany_framebodyturn,5.309419e+00,-1.567519e+00,4579
absdtheta_flyany_framecrabwalkall,1.437126e+00,-3.198360e+00,65244
absdtheta_flyany_framecrabwalkextreme,1.434793e+00,-4.036973e+00,2665
absdtheta_flyany_framemove,1.892230e+00,-1.848686e+00,377586
absdtheta_flyany_framenearfly,1.661225e+00,1.707711e+00,219397
absdtheta_flyany_framenearwall,1.613803e+00,4.711101e-01,425930
absdtheta_flyany_framenotnearfly_notnearwall,1.236420e+00,4.286641e+00,48311
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.815154e+00,-2.085728e+00,13382
absdtheta_flyany_framerighting,1.067002e+01,3.309638e+00,1356
absdtheta_flyany_framestop,3.873918e-01,-1.367696e+00,101834
absdtheta_flyany_frametouch,1.681754e+00,-4.116244e-01,28340
absdtheta_flyany_framewalk,1.403676e+00,-2.738544e+00,187141
absdtheta_flyany_framewingextension,1.488461e+00,2.814858e-01,610
absdtheta_flyany_framewingflick,5.049849e+00,7.647526e+00,219
absdtheta_flyany_framewinggrooming,6.346372e-01,-1.992687e+00,14222
absdtheta_flyfemale_frameany,1.624369e+00,2.673238e+00,221338
absdtheta_flymale_frameany,1.533055e+00,1.137472e+00,257187
absdtheta_flymale_framechase,1.492455e+00,-2.066414e+00,3496
absdv_cor_flyany_frameany,2.374368e+00,4.119691e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.461058e+00,7.509224e-01,3206
absdv_cor_flyany_framebodyturn,3.261346e+00,9.141646e-01,4579
absdv_cor_flyany_framecrabwalkall,5.607016e+00,-3.769727e-01,65244
absdv_cor_flyany_framecrabwalkextreme,5.300904e+00,2.012170e+00,2665
absdv_cor_flyany_framejump,2.542261e+01,8.219017e+00,2361
absdv_cor_flyany_framemove,2.959132e+00,5.342008e-01,377586
absdv_cor_flyany_framenearfly,2.379634e+00,4.638875e+00,219397
absdv_cor_flyany_framenearwall,2.471648e+00,2.497720e+00,425930
absdv_cor_flyany_framenotnearfly_notnearwall,1.549586e+00,5.984393e+00,48311
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.486381e+00,-3.051474e-02,13382
absdv_cor_flyany_framerighting,6.461282e+00,8.403284e-01,1356
absdv_cor_flyany_framestop,2.116628e-01,7.977777e+00,101834
absdv_cor_flyany_frametouch,2.287398e+00,3.746165e+00,28340
absdv_cor_flyany_framewalk,3.267539e+00,-9.108444e-01,187141
absdv_cor_flyany_framewingextension,2.029748e+00,4.254921e+00,610
absdv_cor_flyany_framewingflick,5.253403e+00,3.550720e+00,219
absdv_cor_flyany_framewinggrooming,1.297882e-01,6.230246e-01,14222
absdv_cor_flyfemale_frameany,2.412659e+00,4.990290e+00,221338
absdv_cor_flymale_frameany,2.344576e+00,2.729271e+00,257187
absdv_cor_flymale_framechase,2.406485e+00,5.445960e-01,3496
absphidiff_nose2ell_flyany_framenearfly,1.520857e+00,-2.514348e+00,219397
absphidiff_nose2ell_flyany_frametouch,1.483228e+00,-3.144103e+00,28340
absphidiff_nose2ell_flyfemale_framechase,3.909734e-01,-7.524969e-01,2185
absphidiff_nose2ell_flyfemale_framenearfly,1.544111e+00,-2.309792e+00,96130
absphidiff_nose2ell_flyfemale_frametouch,1.515473e+00,-3.882754e+00,11769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.291707e-01,-1.432953e+00,3496
absphidiff_nose2ell_flymale_framenearfly,1.503371e+00,-2.516844e+00,123003
absphidiff_nose2ell_flymale_frametouch,1.467176e+00,-1.611270e+00,16560
absphidiff_nose2ell_flymale_framewingextension,8.649078e-01,-3.164842e+00,543
abssmoothdtheta_flyany_frameany,1.211755e+00,1.861778e+00,479420
abssmoothdtheta_flyfemale_frameany,1.248187e+00,2.275725e+00,221338
abssmoothdtheta_flymale_frameany,1.181066e+00,1.214202e+00,257187
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630977e+00,1.118991e+00,635
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480899e+00,-3.488046e+00,3318
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.732945e+00,1.029698e+00,437
absthetadiff_nose2ell_flyany_framenearfly,1.499254e+00,-1.905545e+00,219404
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.429955e+00,-3.701449e+00,2178
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596067e+00,7.248065e-01,46762
absthetadiff_nose2ell_flyany_frametouch,1.768657e+00,1.688431e-01,28340
absthetadiff_nose2ell_flyfemale_framechase,3.686838e-01,5.924547e-02,2185
absthetadiff_nose2ell_flyfemale_framenearfly,1.568130e+00,-1.176529e+00,96135
absthetadiff_nose2ell_flyfemale_frametouch,1.792113e+00,-7.724696e-01,11769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.886119e-01,2.295035e-01,3496
absthetadiff_nose2ell_flymale_framenearfly,1.444736e+00,-2.289513e+00,123005
absthetadiff_nose2ell_flymale_frametouch,1.767328e+00,5.648486e-01,16560
absthetadiff_nose2ell_flymale_framewingextension,7.449738e-01,-1.219824e+00,543
absyaw_flyany_framemove,6.343090e-01,1.644714e+00,377606
absyaw_flyfemale_framemove,6.176670e-01,3.858455e-01,167978
absyaw_flymale_framemove,6.473967e-01,2.099129e+00,209274
accmag_flyany_frameany,1.597531e+02,5.838408e+00,479420
accmag_flyfemale_frameany,1.701429e+02,6.231626e+00,221338
accmag_flymale_frameany,1.508432e+02,4.870820e+00,257187
angle_biggest_wing_flyany_frameany,2.280665e-02,-2.064481e+00,479440
angle_biggest_wing_flyany_framewingextension,6.250471e-01,-2.450294e+00,610
angle_biggest_wing_flyfemale_frameany,3.979079e-02,-3.365793e-01,221348
angle_biggest_wing_flymale_frameany,7.924382e-03,-2.607789e+00,257197
angle_smallest_wing_flyany_frameany,9.545920e-03,-9.814514e-01,479440
angle_smallest_wing_flyany_framewingextension,4.802714e-02,-1.829001e+00,610
angle_smallest_wing_flyfemale_frameany,2.179611e-02,2.017775e+00,221348
angle_smallest_wing_flymale_frameany,-1.114839e-03,-2.573626e+00,257197
angleonclosestfly_flyany_framenearfly,-4.573295e-01,-2.505244e+00,219404
angleonclosestfly_flyany_framestop_nearfly,-4.188937e-01,-1.084120e+00,46762
angleonclosestfly_flyany_frametouch,-4.269866e-01,-2.875952e+00,28340
angleonclosestfly_flyfemale_framechase,-2.163920e-03,-1.074747e-01,2185
angleonclosestfly_flyfemale_framenearfly,-3.476067e-01,5.882880e-01,96135
angleonclosestfly_flyfemale_frametouch,-3.614329e-01,-1.158707e-01,11769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.061454e-02,-1.394087e+00,3496
angleonclosestfly_flymale_framenearfly,-5.435689e-01,-6.934626e+00,123005
angleonclosestfly_flymale_frametouch,-4.771141e-01,-3.252558e+00,16560
angleonclosestfly_flymale_framewingextension,1.126358e-01,1.235178e+00,543
anglesub_flyany_frameany,2.484346e-01,4.424883e+00,479440
anglesub_flyfemale_frameany,2.569031e-01,6.303961e+00,221348
anglesub_flymale_frameany,2.413383e-01,2.334923e+00,257197
area_flyany_frameany,1.948246e+00,2.782698e+00,479440
area_flyfemale_frameany,2.152248e+00,1.682733e+00,221348
area_flymale_frameany,1.772711e+00,4.682186e+00,257197
area_inmost_wing_flyany_frameany,7.709682e-01,-2.298578e+00,479440
area_inmost_wing_flyany_framewingextension,5.150338e-01,-4.446157e+00,610
area_inmost_wing_flyany_framewinggrooming,4.004447e-01,1.584540e+00,14222
area_inmost_wing_flyfemale_frameany,8.687904e-01,-4.810248e-01,221348
area_inmost_wing_flymale_frameany,6.869715e-01,-3.701562e+00,257197
area_outmost_wing_flyany_frameany,8.059741e-01,-3.147725e+00,479440
area_outmost_wing_flyany_framewingextension,1.187659e+00,-6.523148e-01,610
area_outmost_wing_flyany_framewinggrooming,7.143836e-01,-4.618906e+00,14222
area_outmost_wing_flyfemale_frameany,9.187360e-01,-1.218880e+00,221348
area_outmost_wing_flymale_frameany,7.088222e-01,-4.542025e+00,257197
arena_angle_flyany_frameany,-9.172664e-02,-1.422026e+00,479440
b_mm_flyany_frameany,2.307069e-01,1.332289e+00,479440
b_mm_flyfemale_frameany,2.457556e-01,1.414085e+00,221348
b_mm_flymale_frameany,2.177276e-01,1.691218e+00,257197
boutfreq_flyany_framebackup,1.839646e-03,3.788220e+00,479440
boutfreq_flyany_framebodyturn,4.131904e-03,-1.267500e-01,479440
boutfreq_flyany_framecrabwalkall,1.434173e-02,3.744954e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.460037e-03,4.681416e+00,479440
boutfreq_flyany_framejump,2.021108e-03,6.078728e+00,479440
boutfreq_flyany_framepivotcenter,1.272318e-04,-1.547611e+00,479440
boutfreq_flyany_framepivottail,8.620474e-03,1.675642e+00,479440
boutfreq_flyany_framerighting,3.086935e-04,5.757125e-01,479440
boutfreq_flyany_framestop,2.140414e-02,7.339310e+00,479440
boutfreq_flyany_frametouch,1.218088e-02,1.123197e+01,479440
boutfreq_flyany_framewalk,3.170365e-02,8.295346e+00,479440
boutfreq_flyany_framewingextension,1.126314e-04,-2.758653e-01,479440
boutfreq_flyany_framewingflick,4.463541e-04,3.653096e+00,479440
boutfreq_flyany_framewinggrooming,7.029034e-04,-3.633446e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,257187
boutfreq_flymale_framechase,1.901340e-03,1.892242e+00,257187
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,257187
corfrac_maj_flyany_frameany,-1.514557e-01,-3.429666e+00,479420
corfrac_maj_flyany_framebackup,-1.935280e-01,2.003467e+00,3206
corfrac_maj_flyany_framebodyturn,-7.352759e-01,7.195346e-01,4579
corfrac_maj_flyany_framecrabwalkall,-1.931354e-01,8.315970e+00,65244
corfrac_maj_flyany_framecrabwalkextreme,-4.120176e-01,3.111491e+00,2665
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.700153e-01,1.388076e+00,13382
corfrac_maj_flyfemale_frameany,-1.468984e-01,-2.614945e+00,221338
corfrac_maj_flymale_frameany,-1.558674e-01,-3.825133e+00,257187
da_flyany_frameany,-1.078960e-05,-3.564616e-01,479420
da_flyfemale_frameany,-4.201062e-04,-9.582203e+00,221338
da_flymale_frameany,3.357786e-04,8.395585e+00,257187
dangle2wall_flyany_framenearwall,9.190045e-03,-2.279035e+00,425930
dangle2wall_flyfemale_framenearwall,1.495904e-02,-2.055848e+00,191640
dangle2wall_flymale_framenearwall,4.560465e-03,-1.899287e+00,233717
dangle_biggest_wing_flyany_frameany,-4.070535e-03,9.249451e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.121647e-03,5.184124e-01,221338
dangle_biggest_wing_flymale_frameany,-1.588107e-03,1.036087e+00,257187
dangle_smallest_wing_flyany_frameany,4.117236e-03,-9.177375e-01,479420
dangle_smallest_wing_flyfemale_frameany,9.821000e-03,-2.184340e-01,221338
dangle_smallest_wing_flymale_frameany,-1.244213e-03,-1.211127e+00,257187
danglesub_flyany_framemove,-5.013767e-03,3.735683e+00,377586
danglesub_flyany_framenearfly,-9.073898e-02,1.685560e-01,219397
danglesub_flyfemale_framenearfly,-1.059175e-01,-1.365666e+00,96130
danglesub_flymale_framenearfly,-7.787399e-02,1.402050e+00,123003
darea_flyany_frameany,-5.892094e-05,-1.559023e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.595017e-01,1.921484e+00,3206
darea_flyany_framebodyturn,1.467965e-01,5.863337e+00,4579
darea_flyany_framechase,-1.444911e-02,-1.677117e+00,5685
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.073777e-03,3.289681e+00,65244
darea_flyany_framecrabwalkextreme,-2.082001e-02,1.348764e+00,2665
darea_flyany_framejump,-8.443063e-02,2.141286e-02,2361
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.474909e-02,4.084923e+00,13382
darea_flyany_framerighting,1.725105e-01,1.860674e+00,1356
darea_flyany_framestop,-5.595795e-02,-1.406823e+01,101834
darea_flyany_frametouch,-1.386770e-01,-4.509026e+00,28340
darea_flyany_framewalk,2.402199e-02,-1.549289e+00,187141
darea_flyany_framewingextension,1.381642e-02,2.400212e-01,610
darea_flyany_framewingflick,8.785497e-01,1.822722e+00,219
darea_flyany_framewinggrooming,-2.662960e-02,-8.395847e+00,14222
darea_flyfemale_frameany,-1.890498e-03,-8.835887e+00,221338
darea_flymale_frameany,1.491083e-03,7.376548e+00,257187
darea_inmost_wing_flyany_frameany,5.366295e-02,-2.244737e+00,479420
darea_inmost_wing_flyfemale_frameany,7.299223e-02,-1.606874e+00,221338
darea_inmost_wing_flymale_frameany,3.550483e-02,-2.120610e+00,257187
darea_outmost_wing_flyany_frameany,-5.361836e-02,2.241090e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.193634e-01,7.282681e-01,610
darea_outmost_wing_flyfemale_frameany,-6.894564e-02,1.762804e+00,221338
darea_outmost_wing_flymale_frameany,-3.873030e-02,1.999342e+00,257187
db_flyany_frameany,-3.243379e-06,-1.830072e+00,479420
db_flyfemale_frameany,-7.600799e-05,-5.595908e+00,221338
db_flymale_frameany,5.875184e-05,4.076947e+00,257187
dcenter_flyany_frameany,1.041562e+01,-2.474713e+00,479440
dcenter_flyany_framebackupstart,6.655088e+00,-4.321171e+00,882
dcenter_flyany_framebodyturn,1.068978e+01,-1.845486e+00,4579
dcenter_flyany_framebodyturnstart,1.068841e+01,-1.524884e+00,1981
dcenter_flyany_framecrabwalkallstart,9.883687e+00,-3.309316e+00,6875
dcenter_flyany_framecrabwalkextreme,7.752111e+00,-1.332650e+00,2665
dcenter_flyany_framecrabwalkextremestart,7.678139e+00,-1.671689e+00,700
dcenter_flyany_framejumpstart,6.804436e+00,-6.639833e+00,969
dcenter_flyany_framemove,1.043437e+01,-2.474963e+00,377606
dcenter_flyany_framenearwall,9.523684e+00,-3.218177e+00,425947
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.386476e+00,-2.644479e+00,4133
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038096e+01,-1.914010e+00,101834
dcenter_flyany_frametouch,3.010020e+00,2.200770e+00,28340
dcenter_flyany_framewalk,1.155452e+01,-2.080620e+00,187141
dcenter_flyany_framewingflick,7.629820e+00,1.801753e+00,219
dcenter_flyany_framewinggrooming,1.815424e+01,6.961916e+00,14222
dcenter_flyfemale_frameany,1.070632e+01,-1.579746e+00,221348
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.015713e+01,-2.743099e+00,257197
dcenter_flymale_framewingextension,6.204424e+00,9.039412e-02,543
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.097320e-01,-1.689489e+00,377586
ddcenter_flyany_framenearfly,5.333561e-01,1.383380e+00,219397
ddcenter_flyfemale_framenearfly,6.051850e-01,2.832656e+00,96130
ddcenter_flymale_framenearfly,4.746374e-01,1.657218e-01,123003
ddell2nose_flyany_framenearfly,1.280723e+00,4.882908e-01,219397
ddell2nose_flyfemale_framenearfly,1.407132e+00,1.495751e+00,96130
ddell2nose_flymale_framenearfly,1.182802e+00,-3.836679e-01,123003
ddist2wall_flyany_framenearwall,3.517404e-02,3.089395e+00,425930
ddist2wall_flyfemale_framenearwall,4.830293e-02,4.413762e+00,191640
ddist2wall_flymale_framenearwall,2.395055e-02,1.001223e+00,233717
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.325174e+00,6.533662e-01,219397
ddnose2ell_flyfemale_framenearfly,1.480057e+00,1.772854e+00,96130
ddnose2ell_flymale_framechase,-6.622485e-01,1.372389e+00,3496
ddnose2ell_flymale_framenearfly,1.198555e+00,-3.286014e-01,123003
decc_flyany_frameany,7.281843e-07,-1.023006e+00,479420
decc_flyfemale_frameany,1.248813e-04,7.313627e+00,221338
decc_flymale_frameany,-1.026085e-04,-6.939565e+00,257187
dell2nose_flyany_frameany,9.401819e+00,-2.726699e+00,479440
dell2nose_flyany_framewingflick,6.635643e+00,1.868328e+00,219
dell2nose_flyfemale_frameany,9.713416e+00,-1.575431e+00,221348
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.125315e+00,-3.194460e+00,257197
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.407162e+00,-3.297658e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.699793e+00,-4.038386e-01,882
dist2wall_flyany_framebodyturnstart,8.778613e+00,1.853628e+00,1981
dist2wall_flyany_framecrabwalkall,6.566957e+00,-1.318073e+00,65245
dist2wall_flyany_framecrabwalkextreme,6.857960e+00,-2.570860e+00,2665
dist2wall_flyany_framejump,1.411682e+01,-4.898710e+00,2361
dist2wall_flyany_framejumpstart,1.245902e+01,-5.162379e+00,969
dist2wall_flyany_framemove,8.628577e+00,-1.740450e+00,377606
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.459017e+00,-1.763122e-01,4133
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.230640e+01,-2.939562e+00,101834
dist2wall_flyany_frametouch,7.223512e+00,-3.220625e+00,28340
dist2wall_flyany_framewalk,9.766315e+00,2.182187e-01,187141
dist2wall_flyany_framewinggrooming,2.125408e+01,4.370688e-01,14222
dist2wall_flyfemale_frameany,1.045219e+01,-2.727916e+00,221348
dist2wall_flymale_frameany,8.494029e+00,-3.290838e+00,257197
dmax_wing_angle_flyany_frameany,1.083401e-03,-2.061496e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.190277e-01,1.610686e+00,610
dmax_wing_angle_flyany_framewingflick,-1.476876e+01,-3.125055e+00,219
dmax_wing_angle_flyfemale_frameany,8.566684e-04,-4.081384e-02,221338
dmax_wing_angle_flymale_frameany,1.486690e-03,-1.786229e-01,257187
dmax_wing_area_flyany_frameany,-2.729423e-01,8.711234e-01,479420
dmax_wing_area_flyany_framewingextension,-3.039471e-01,7.097572e-01,610
dmax_wing_area_flyfemale_frameany,-3.216629e-01,9.612653e-02,221338
dmax_wing_area_flymale_frameany,-2.281633e-01,1.192413e+00,257187
dmin_wing_angle_flyany_frameany,-1.036699e-03,2.193538e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.413450e-01,1.041153e+00,610
dmin_wing_angle_flyany_framewingflick,-1.446422e+01,-2.659131e+00,219
dmin_wing_angle_flyfemale_frameany,2.842685e-03,5.607320e-01,221338
dmin_wing_angle_flymale_frameany,-4.319009e-03,-5.852096e-02,257187
dmin_wing_area_flyany_frameany,2.729869e-01,-8.725738e-01,479420
dmin_wing_area_flyany_framewingextension,6.028686e-01,3.806698e-01,610
dmin_wing_area_flyfemale_frameany,3.257094e-01,-3.113656e-02,221338
dmin_wing_area_flymale_frameany,2.249379e-01,-1.243783e+00,257187
dnose2ell_angle_30tomin30_flyany_frameany,9.931338e+00,-2.732337e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027990e+01,-1.778549e+00,221348
dnose2ell_angle_30tomin30_flymale_frameany,9.621820e+00,-2.965065e+00,257197
dnose2ell_angle_min20to20_flyany_frameany,3.983578e+01,-1.874656e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.528491e+01,-3.539392e+00,221348
dnose2ell_angle_min20to20_flymale_frameany,4.379709e+01,-5.624036e-02,257197
dnose2ell_angle_min30to30_flyany_frameany,3.171441e+01,-2.209888e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.842107e+01,-3.742841e+00,221348
dnose2ell_angle_min30to30_flymale_frameany,3.457656e+01,-3.985659e-01,257197
dnose2ell_flyany_frameany,9.328795e+00,-2.904133e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.475365e+00,-4.869024e+00,882
dnose2ell_flyany_framebodyturn,9.719716e+00,-2.008322e+00,4579
dnose2ell_flyany_framebodyturnstart,9.708484e+00,-1.725908e+00,1981
dnose2ell_flyany_framecrabwalkallstart,8.855848e+00,-3.484390e+00,6875
dnose2ell_flyany_framecrabwalkextreme,6.671100e+00,-1.397104e+00,2665
dnose2ell_flyany_framecrabwalkextremestart,6.498958e+00,-1.840022e+00,700
dnose2ell_flyany_framejumpstart,5.825072e+00,-6.826237e+00,969
dnose2ell_flyany_framenearwall,8.412387e+00,-3.695040e+00,425947
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.387017e+00,-2.940260e+00,4133
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.194391e+00,-2.420306e+00,101834
dnose2ell_flyany_frametouch,1.056529e+00,-1.607200e+00,28340
dnose2ell_flyany_framewalk,1.050601e+01,-2.465363e+00,187141
dnose2ell_flyany_framewingflick,6.995050e+00,1.618910e+00,219
dnose2ell_flyany_framewinggrooming,1.722080e+01,6.909172e+00,14222
dnose2ell_flyfemale_frameany,9.524569e+00,-2.334651e+00,221348
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.151446e+00,-2.833210e+00,257197
dnose2ell_flymale_framechase,1.804811e+00,-7.175806e-01,3496
dnose2ell_flymale_framewingextension,3.925710e+00,-1.532295e-01,543
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031396e+01,-2.679967e+00,479440
dnose2tail_flyany_framemove,1.036668e+01,-2.623030e+00,377606
dnose2tail_flyfemale_frameany,1.042804e+01,-2.335040e+00,221348
dnose2tail_flymale_frameany,1.020719e+01,-2.447690e+00,257197
dnwingsdetected_flyany_frameany,1.264739e-04,2.629489e+00,479420
dnwingsdetected_flyfemale_frameany,3.698238e-03,1.079021e+01,221338
dnwingsdetected_flymale_frameany,-3.064865e-03,-8.644045e+00,257187
dphi_flyany_framemove,-2.720983e-01,-6.758984e+00,377586
dphi_flyfemale_framemove,-2.267581e-01,-4.191687e+00,167968
dphi_flymale_framemove,-3.210382e-01,-6.093738e+00,209264
dtheta_flyany_frameany,-3.469136e-03,-3.615619e-01,479420
dtheta_flyfemale_frameany,-4.598439e-03,-3.698155e-01,221338
dtheta_flymale_frameany,-2.484404e-03,-2.010088e-01,257187
du_cor_flyany_frameany,7.268544e+00,1.867657e+00,479420
du_cor_flyfemale_frameany,7.750067e+00,3.333016e+00,221338
du_cor_flymale_frameany,6.866051e+00,4.383189e-01,257187
du_ctr_flyany_frameany,7.707591e+00,1.911384e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.816249e+00,-1.075114e-01,3206
du_ctr_flyany_framebodyturn,6.413032e+00,3.140685e+00,4579
du_ctr_flyany_framecrabwalkall,9.802227e+00,-1.813291e+00,65244
du_ctr_flyany_framecrabwalkextreme,1.272197e+00,2.363769e+00,2665
du_ctr_flyany_framejump,2.254047e+01,-3.129484e+00,2361
du_ctr_flyany_framemove,9.720867e+00,-1.255448e+00,377586
du_ctr_flyany_framenearfly,6.561873e+00,1.502781e+00,219397
