field,value,zscore,nflyframes
a_mm_flyany_frameany,6.475792e-01,9.330430e-01,455487
a_mm_flyfemale_frameany,6.949319e-01,1.359211e+00,225736
a_mm_flymale_frameany,6.009248e-01,2.157560e-01,229129
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.383262e+00,1.028316e+01,494
absangle2wall_flyany_framecrabwalkall,1.244649e+00,5.445802e+00,19933
absangle2wall_flyany_framecrabwalkextreme,1.201526e+00,3.725229e+00,557
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.376973e+00,5.219263e+00,292837
absangle2wall_flyany_framenearwall,1.235885e+00,-5.140673e+00,247404
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.295761e-01,-5.308910e+00,836
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.462824e+00,-4.645581e+00,162650
absangle2wall_flyany_frametouch,1.270257e+00,-4.437828e+00,3483
absangle2wall_flyany_framewalk,1.397900e+00,3.919842e+00,75264
absangle2wall_flyany_framewinggrooming,1.370308e+00,-3.113269e+00,14499
absangle2wall_flyfemale_framenearwall,1.213054e+00,-5.951845e+00,106593
absangle2wall_flymale_framenearwall,1.259347e+00,-3.596930e+00,140338
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424677e+00,-1.404068e+00,228
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.774934e+00,7.056649e+00,1271
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537839e+00,-1.849146e+00,152139
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.659288e+00,5.005969e+00,355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416141e+00,-3.369658e+00,52754
absanglefrom1to2_nose2ell_flyany_frametouch,8.133343e-01,2.497604e+00,3483
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541949e+00,-1.215942e+00,79600
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.432260e-01,-1.554973e+00,1820
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528260e+00,-4.350348e-01,72111
absanglefrom1to2_nose2ell_flymale_frametouch,8.794189e-01,3.499494e+00,1648
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.211896e+00,-2.684284e+00,247393
absdangle2wall_flyfemale_framenearwall,8.684986e-01,-5.607164e+00,106589
absdangle2wall_flymale_framenearwall,1.550985e+00,5.995745e-01,140332
absdtheta_flyany_frameany,9.982487e-01,-3.338660e+00,455468
absdtheta_flyany_framebackup,1.853846e+00,-4.238270e+00,386
absdtheta_flyany_framebodyturn,4.240913e+00,-5.086270e+00,1211
absdtheta_flyany_framecrabwalkall,1.422526e+00,-2.851316e+00,19932
absdtheta_flyany_framecrabwalkextreme,1.400746e+00,-3.792073e+00,557
absdtheta_flyany_framemove,1.296730e+00,-7.097259e+00,292818
absdtheta_flyany_framenearfly,1.156785e+00,-2.333944e+00,152135
absdtheta_flyany_framenearwall,1.218063e+00,-2.573695e+00,247393
absdtheta_flyany_framenotnearfly_notnearwall,7.110339e-01,-7.498862e-01,159906
absdtheta_flyany_framepivotcenter,5.655555e+00,-1.155762e+00,306
absdtheta_flyany_framepivottail,3.894773e+00,-5.514609e+00,2814
absdtheta_flyany_framerighting,7.206710e+00,-3.446961e+00,1823
absdtheta_flyany_framestop,4.178938e-01,7.883342e-01,162650
absdtheta_flyany_frametouch,1.899767e+00,2.449731e+00,3483
absdtheta_flyany_framewalk,1.177821e+00,-4.757234e+00,75264
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.718707e-01,2.554187e-01,14499
absdtheta_flyfemale_frameany,6.605707e-01,-5.971661e+00,225727
absdtheta_flymale_frameany,1.330034e+00,-3.684471e-02,229120
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.074640e+00,-3.896279e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.228545e+00,-1.671871e+00,386
absdv_cor_flyany_framebodyturn,2.158964e+00,-3.166785e+00,1211
absdv_cor_flyany_framecrabwalkall,3.387785e+00,-7.074453e+00,19932
absdv_cor_flyany_framecrabwalkextreme,4.255337e+00,-2.166755e+00,557
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.435347e+00,-8.337628e+00,292818
absdv_cor_flyany_framenearfly,1.088732e+00,-3.228508e+00,152135
absdv_cor_flyany_framenearwall,1.352487e+00,-3.783481e+00,247393
absdv_cor_flyany_framenotnearfly_notnearwall,7.527038e-01,6.823951e-01,159906
absdv_cor_flyany_framepivotcenter,1.055124e-01,5.703602e-01,306
absdv_cor_flyany_framepivottail,1.874069e+00,-2.504218e+00,2814
absdv_cor_flyany_framerighting,5.497002e+00,-1.455330e+00,1823
absdv_cor_flyany_framestop,2.222148e-01,9.279678e+00,162650
absdv_cor_flyany_frametouch,1.349394e+00,-3.043493e+00,3483
absdv_cor_flyany_framewalk,1.997050e+00,-7.361194e+00,75264
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.980237e-01,1.968146e+01,14499
absdv_cor_flyfemale_frameany,6.548861e-01,-5.286116e+00,225727
absdv_cor_flymale_frameany,1.488548e+00,-1.990769e+00,229120
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.470401e+00,-3.734000e+00,152135
absphidiff_nose2ell_flyany_frametouch,1.440491e+00,-4.690153e+00,3483
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.461184e+00,-4.422067e+00,79599
absphidiff_nose2ell_flyfemale_frametouch,1.429813e+00,-7.234837e+00,1820
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.480383e+00,-3.043758e+00,72108
absphidiff_nose2ell_flymale_frametouch,1.453591e+00,-2.016793e+00,1648
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.461625e-01,-3.309889e+00,455468
abssmoothdtheta_flyfemale_frameany,4.656971e-01,-6.199624e+00,225727
abssmoothdtheta_flymale_frameany,1.022009e+00,2.251372e-01,229120
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382930e+00,-5.148956e+00,1271
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.379706e+00,-3.807826e+00,152139
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.303030e+00,-6.667408e+00,355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.416506e+00,-2.496208e+00,52754
absthetadiff_nose2ell_flyany_frametouch,1.531736e+00,-3.491914e+00,3483
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.340713e+00,-5.029604e+00,79600
absthetadiff_nose2ell_flyfemale_frametouch,1.587295e+00,-4.968328e+00,1820
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.414650e+00,-2.683113e+00,72111
absthetadiff_nose2ell_flymale_frametouch,1.470574e+00,-1.881936e+00,1648
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.601469e-01,-1.011411e+00,292837
absyaw_flyfemale_framemove,6.381060e-01,1.235646e+00,99572
absyaw_flymale_framemove,4.825562e-01,-2.265641e+00,192913
accmag_flyany_frameany,8.791188e+01,-1.687806e+00,455468
accmag_flyfemale_frameany,6.048128e+01,-4.172711e+00,225727
accmag_flymale_frameany,1.149444e+02,1.407841e+00,229120
angle_biggest_wing_flyany_frameany,3.099170e-01,3.087457e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.612946e-01,1.335060e+01,225736
angle_biggest_wing_flymale_frameany,4.564493e-01,3.532360e+01,229129
angle_smallest_wing_flyany_frameany,2.087569e-01,4.310817e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.426562e-02,1.747361e+01,225736
angle_smallest_wing_flymale_frameany,3.216684e-01,4.703997e+01,229129
angleonclosestfly_flyany_framenearfly,-2.304897e-01,3.535675e+00,152139
angleonclosestfly_flyany_framestop_nearfly,-1.681736e-01,3.760961e+00,52754
angleonclosestfly_flyany_frametouch,-3.952569e-01,-1.977542e+00,3483
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.692219e-01,2.888459e+00,79600
angleonclosestfly_flyfemale_frametouch,-2.986795e-01,8.952584e-01,1820
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.944430e-01,1.454306e+00,72111
angleonclosestfly_flymale_frametouch,-4.787348e-01,-3.173244e+00,1648
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.989678e-01,4.860992e-01,455487
anglesub_flyfemale_frameany,2.090782e-01,1.927984e+00,225736
anglesub_flymale_frameany,1.888983e-01,-4.565442e-01,229129
area_flyany_frameany,1.897545e+00,1.160581e+00,455487
area_flyfemale_frameany,2.140355e+00,9.893301e-01,225736
area_flymale_frameany,1.658237e+00,1.193274e+00,229129
area_inmost_wing_flyany_frameany,9.594436e-01,2.972142e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.839081e-01,6.062953e+00,14499
area_inmost_wing_flyfemale_frameany,1.022714e+00,2.890212e+00,225736
area_inmost_wing_flymale_frameany,8.968798e-01,2.492768e+00,229129
area_outmost_wing_flyany_frameany,1.127880e+00,6.515739e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.012379e+00,6.502969e+00,14499
area_outmost_wing_flyfemale_frameany,1.171737e+00,4.900660e+00,225736
area_outmost_wing_flymale_frameany,1.084441e+00,7.303700e+00,229129
arena_angle_flyany_frameany,-8.468445e-01,-9.256651e+00,455487
b_mm_flyany_frameany,2.321841e-01,1.244278e+00,455487
b_mm_flyfemale_frameany,2.450120e-01,5.856138e-01,225736
b_mm_flymale_frameany,2.195324e-01,1.836112e+00,229129
boutfreq_flyany_framebackup,2.436952e-04,-5.677900e+00,455487
boutfreq_flyany_framebodyturn,1.084553e-03,-5.890714e+00,455487
boutfreq_flyany_framecrabwalkall,7.165956e-03,-3.826833e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.083541e-04,-2.330903e+00,455487
boutfreq_flyany_framejump,3.293179e-05,-2.665018e+00,455487
boutfreq_flyany_framepivotcenter,2.217407e-04,-7.491707e-02,455487
boutfreq_flyany_framepivottail,1.835398e-03,-7.070522e+00,455487
boutfreq_flyany_framerighting,1.931998e-04,-1.465690e-01,455487
boutfreq_flyany_framestop,2.755732e-02,1.363977e+01,455487
boutfreq_flyany_frametouch,1.725626e-03,-3.839613e+00,455487
boutfreq_flyany_framewalk,1.593898e-02,-1.864779e+00,455487
boutfreq_flyany_framewingextension,6.586357e-05,-5.014359e-01,455487
boutfreq_flyany_framewingflick,4.061587e-04,3.840798e+00,455487
boutfreq_flyany_framewinggrooming,1.486321e-03,5.687392e-02,455487
boutfreq_flymale_frameattemptedcopulation,4.364525e-06,-8.021628e-01,229120
boutfreq_flymale_framechase,7.856145e-05,-1.163063e+00,229120
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,229120
corfrac_maj_flyany_frameany,-9.885510e-02,-1.829076e-03,455468
corfrac_maj_flyany_framebackup,-9.428343e-02,9.976959e+00,386
corfrac_maj_flyany_framebodyturn,-7.482739e-01,2.506249e-01,1211
corfrac_maj_flyany_framecrabwalkall,-3.358372e-01,-1.913468e+00,19932
corfrac_maj_flyany_framecrabwalkextreme,-5.279654e-01,2.215853e-01,557
corfrac_maj_flyany_framepivotcenter,-1.388823e-01,-1.693592e+00,306
corfrac_maj_flyany_framepivottail,-7.696734e-01,-9.420300e+00,2814
corfrac_maj_flyfemale_frameany,-9.241898e-02,6.804900e-01,225727
corfrac_maj_flymale_frameany,-1.053187e-01,-7.864849e-01,229120
da_flyany_frameany,1.108269e-05,2.905403e+00,455468
da_flyfemale_frameany,1.499074e-05,1.994177e+00,225727
da_flymale_frameany,1.013900e-05,-7.839723e-01,229120
dangle2wall_flyany_framenearwall,1.041842e-01,8.771032e+00,247393
dangle2wall_flyfemale_framenearwall,7.482293e-02,3.490607e+00,106589
dangle2wall_flymale_framenearwall,1.341494e-01,1.405939e+01,140332
dangle_biggest_wing_flyany_frameany,-2.648419e-01,-2.363399e+01,455468
dangle_biggest_wing_flyfemale_frameany,-1.111015e-01,-9.260012e+00,225727
dangle_biggest_wing_flymale_frameany,-4.156705e-01,-2.940839e+01,229120
dangle_smallest_wing_flyany_frameany,2.646514e-01,2.362344e+01,455468
dangle_smallest_wing_flyfemale_frameany,1.112227e-01,9.216036e+00,225727
dangle_smallest_wing_flymale_frameany,4.151717e-01,2.937081e+01,229120
danglesub_flyany_framemove,-7.515585e-03,3.393774e+00,292818
danglesub_flyany_framenearfly,-5.107139e-02,2.934407e+00,152135
danglesub_flyfemale_framenearfly,-2.974627e-02,4.367134e+00,79599
danglesub_flymale_framenearfly,-7.486621e-02,1.192507e+00,72108
darea_flyany_frameany,7.389853e-06,1.255784e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.672690e-03,8.729231e+00,386
darea_flyany_framebodyturn,-3.446868e-02,4.400793e-01,1211
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.306835e-02,1.358031e+00,19932
darea_flyany_framecrabwalkextreme,-6.654712e-02,-1.448618e+00,557
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.736849e-01,2.062911e+00,306
darea_flyany_framepivottail,3.626275e-02,3.451167e+00,2814
darea_flyany_framerighting,1.207401e-01,1.465105e+00,1823
darea_flyany_framestop,-1.593016e-02,-8.469549e-01,162650
darea_flyany_frametouch,-1.005138e-01,-1.411182e+00,3483
darea_flyany_framewalk,4.438149e-02,3.391185e+00,75264
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.359453e-02,-1.706960e+01,14499
darea_flyfemale_frameany,-1.481898e-04,6.708091e-01,225727
darea_flymale_frameany,1.645887e-04,-3.259372e-01,229120
darea_inmost_wing_flyany_frameany,4.300564e-01,1.952510e+01,455468
darea_inmost_wing_flyfemale_frameany,2.938968e-01,9.731418e+00,225727
darea_inmost_wing_flymale_frameany,5.628470e-01,2.341553e+01,229120
darea_outmost_wing_flyany_frameany,-4.298934e-01,-1.951826e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.925314e-01,-9.754300e+00,225727
darea_outmost_wing_flymale_frameany,-5.635700e-01,-2.344471e+01,229120
db_flyany_frameany,-3.500693e-06,-1.517086e+00,455468
db_flyfemale_frameany,-2.321109e-05,-1.034748e+00,225727
db_flymale_frameany,1.552073e-05,2.054173e-01,229120
dcenter_flyany_frameany,1.175983e+01,1.380838e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.197714e+01,1.546649e+00,1211
dcenter_flyany_framebodyturnstart,1.206783e+01,2.119130e+00,494
dcenter_flyany_framecrabwalkallstart,1.095153e+01,-1.223331e+00,3264
dcenter_flyany_framecrabwalkextreme,9.368809e+00,1.774715e+00,557
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.173710e+01,1.622713e+00,292837
dcenter_flyany_framenearwall,1.117088e+01,2.250874e+00,247404
dcenter_flyany_framepivotcenter,7.416768e+00,-2.162859e+00,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.155403e+01,2.856000e+00,836
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144984e+01,2.039927e-01,162650
dcenter_flyany_frametouch,3.184487e+00,6.583409e+00,3483
dcenter_flyany_framewalk,1.367333e+01,4.439357e+00,75264
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334970e+01,-2.384583e-01,14499
dcenter_flyfemale_frameany,1.151732e+01,9.226291e-01,225736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196918e+01,1.464301e+00,229129
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.091897e-01,-1.903401e+00,292818
ddcenter_flyany_framenearfly,1.495290e-01,-3.333111e+00,152135
ddcenter_flyfemale_framenearfly,1.099265e-01,-3.628087e+00,79599
ddcenter_flymale_framenearfly,1.956080e-01,-2.877212e+00,72108
ddell2nose_flyany_framenearfly,5.827082e-01,-3.076883e+00,152135
ddell2nose_flyfemale_framenearfly,5.142307e-01,-3.157159e+00,79599
ddell2nose_flymale_framenearfly,6.758081e-01,-2.803044e+00,72108
ddist2wall_flyany_framenearwall,1.670077e-02,-7.095265e-03,247393
ddist2wall_flyfemale_framenearwall,9.706111e-04,-3.149011e+00,106589
ddist2wall_flymale_framenearwall,3.263387e-02,3.392384e+00,140332
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.910812e-01,-3.093929e+00,152135
ddnose2ell_flyfemale_framenearfly,3.588993e-01,-4.176443e+00,79599
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.446972e-01,-1.756021e+00,72108
decc_flyany_frameany,-1.147695e-05,-3.118109e+00,455468
decc_flyfemale_frameany,-4.144262e-05,-3.711365e+00,225727
decc_flymale_frameany,1.661750e-05,1.093496e+00,229120
dell2nose_flyany_frameany,1.086222e+01,1.398977e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052048e+01,8.432188e-01,225736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116883e+01,1.579509e+00,229129
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.724708e+01,5.839519e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.122716e+01,7.496469e+00,494
dist2wall_flyany_framecrabwalkall,1.168948e+01,1.409054e+01,19933
dist2wall_flyany_framecrabwalkextreme,1.126591e+01,6.091506e+00,557
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.573180e+01,1.124273e+01,292837
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.046403e+00,4.076035e+00,836
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.974159e+01,3.194412e+00,162650
dist2wall_flyany_frametouch,1.161496e+01,4.406030e+00,3483
dist2wall_flyany_framewalk,1.544691e+01,9.127641e+00,75264
dist2wall_flyany_framewinggrooming,2.286229e+01,1.597752e+00,14499
dist2wall_flyfemale_frameany,1.895373e+01,6.761773e+00,225736
dist2wall_flymale_frameany,1.558184e+01,4.171117e+00,229129
dmax_wing_angle_flyany_frameany,2.083842e-04,-9.552362e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.788203e-04,-6.891959e-01,225727
dmax_wing_angle_flymale_frameany,6.036410e-04,-6.480305e-01,229120
dmax_wing_area_flyany_frameany,-8.762186e-01,-1.480497e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.795464e-01,-9.996426e+00,225727
dmax_wing_area_flymale_frameany,-9.703503e-01,-1.380442e+01,229120
dmin_wing_angle_flyany_frameany,-3.989056e-04,9.289216e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.753801e-05,6.740139e-01,225727
dmin_wing_angle_flymale_frameany,-1.102441e-03,6.307239e-01,229120
dmin_wing_area_flyany_frameany,8.763815e-01,1.480612e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.809118e-01,9.993208e+00,225727
dmin_wing_area_flymale_frameany,9.696273e-01,1.379621e+01,229120
dnose2ell_angle_30tomin30_flyany_frameany,1.122937e+01,8.572739e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101401e+01,4.383593e-01,225736
dnose2ell_angle_30tomin30_flymale_frameany,1.141166e+01,9.860635e-01,229129
dnose2ell_angle_min20to20_flyany_frameany,5.288585e+01,7.794140e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.984222e+01,5.841737e+00,225736
dnose2ell_angle_min20to20_flymale_frameany,5.557659e+01,6.372905e+00,229129
dnose2ell_angle_min30to30_flyany_frameany,4.185353e+01,7.328397e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.966793e+01,5.581485e+00,225736
dnose2ell_angle_min30to30_flymale_frameany,4.377474e+01,6.055860e+00,229129
dnose2ell_flyany_frameany,1.084862e+01,1.351245e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.106518e+01,1.442843e+00,1211
dnose2ell_flyany_framebodyturnstart,1.114920e+01,1.936253e+00,494
dnose2ell_flyany_framecrabwalkallstart,1.017114e+01,-9.026307e-01,3264
dnose2ell_flyany_framecrabwalkextreme,8.627658e+00,2.165981e+00,557
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.030573e+01,2.444616e+00,247404
dnose2ell_flyany_framepivotcenter,6.452454e+00,-2.261055e+00,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.101130e+01,3.469200e+00,836
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045799e+01,3.429412e-02,162650
dnose2ell_flyany_frametouch,1.390156e+00,8.103023e+00,3483
dnose2ell_flyany_framewalk,1.283910e+01,4.530225e+00,75264
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.238768e+01,-3.819941e-01,14499
dnose2ell_flyfemale_frameany,1.061075e+01,8.991144e-01,225736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105222e+01,1.417743e+00,229129
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172251e+01,1.290579e+00,455487
dnose2tail_flyany_framemove,1.176062e+01,1.658243e+00,292837
dnose2tail_flyfemale_frameany,1.148387e+01,8.380688e-01,225736
dnose2tail_flymale_frameany,1.192710e+01,1.346327e+00,229129
dnwingsdetected_flyany_frameany,-1.331643e-04,-1.933352e+00,455468
dnwingsdetected_flyfemale_frameany,-4.030450e-04,-2.405787e+00,225727
dnwingsdetected_flymale_frameany,1.323588e-04,1.628204e+00,229120
dphi_flyany_framemove,-6.404766e-02,-1.239559e+00,292818
dphi_flyfemale_framemove,-2.403152e-03,1.553554e-01,99563
dphi_flymale_framemove,-1.287216e-01,-2.108214e+00,192904
dtheta_flyany_frameany,-4.849911e-02,-6.068013e+00,455468
dtheta_flyfemale_frameany,1.230623e-02,1.379654e+00,225727
dtheta_flymale_frameany,-1.089189e-01,-1.023500e+01,229120
du_cor_flyany_frameany,3.005023e+00,-3.815006e+00,455468
du_cor_flyfemale_frameany,1.579104e+00,-5.364986e+00,225727
du_cor_flymale_frameany,4.414985e+00,-1.967779e+00,229120
du_ctr_flyany_frameany,3.379708e+00,-3.621947e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.247216e+00,3.139315e+00,386
du_ctr_flyany_framebodyturn,3.443466e+00,-6.335351e+00,1211
du_ctr_flyany_framecrabwalkall,5.550317e+00,-6.990282e+00,19932
du_ctr_flyany_framecrabwalkextreme,3.506147e-01,-6.786387e+00,557
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.540106e+00,-6.549804e+00,292818
du_ctr_flyany_framenearfly,3.022317e+00,-3.631730e+00,152135
du_ctr_flyany_framenearwall,3.941586e+00,-3.778626e+00,247393
du_ctr_flyany_framenotnearfly_notnearwall,2.901836e+00,-7.895926e-01,159906
du_ctr_flyany_framepivotcenter,1.164100e+00,3.602606e+00,306
du_ctr_flyany_framerighting,3.616511e+00,-1.148020e+00,1823
du_ctr_flyany_framestop,3.987114e-01,2.706609e+01,162650
du_ctr_flyany_frametouch,8.935695e-01,-5.997323e+00,3483
du_ctr_flyany_framewalk,9.260203e+00,-6.562745e+00,75264
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.472016e-01,2.868496e+01,14499
du_ctr_flyfemale_frameany,1.820914e+00,-5.279759e+00,225727
du_ctr_flymale_frameany,4.920917e+00,-1.686389e+00,229120
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.379740e+00,-3.621426e+00,455468
du_tail_flyany_framepivottail,-1.382672e-01,-2.586767e+00,2814
du_tail_flyfemale_frameany,1.821868e+00,-5.277426e+00,225727
